Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,2,1,9,26,2021-04-18,13,2021-04-25
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,12,56,2021-03-21,1,2021-03-28
3,down,BTS,Butter,1,1,3,,,,
4,up,BTS,Butter (Hotter Remix),12,4,2,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,8,3,2021-04-04,3,2021-04-04
6,down,Lenka,Everything at Once,4,2,8,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,4,14,93,2020-10-25,3,2021-05-16
8,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,8,1,,,,
9,up,Ed Sheeran,Shape of You,13,1,83,94,2020-01-05,94,2020-01-05
10,up,Adele,Skyfall,14,3,80,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),15,4,74,,,,
12,up,Adele,Hello,16,5,80,,,,
13,up,Sia,Cheap Thrills,17,4,78,,,,
14,-,BTS,Butter (Cooler Remix),-,4,1,,,,
15,-,Joy,Hello (Extended Special Dance Mix),-,15,1,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),18,5,83,,,,
17,-,BTS,Butter (Sweeter Remix),-,9,1,,,,
18,up,PSY,Gangnam Style,19,7,83,,,,
19,-,B.I,illa illa,-,19,1,,,,
20,down,BTS,Butter (Instrumental),3,3,3,,,,
21,up,JONY,Love Your Voice,45,1,46,,,,
22,down,Maroon 5,Memories,9,1,82,36,2019-10-06,2,2019-11-17
23,-,MONSTA X,Livin' It Up (Korean Version),-,23,1,,,,
24,-,MONSTA X,Rotate,-,24,1,,,,
25,-,MONSTA X,BEBE,-,25,1,,,,
26,-,MONSTA X,Secrets,-,26,1,,,,
27,-,MONSTA X,Addicted,-,27,1,,,,
28,-,MONSTA X,Heaven,-,28,1,,,,
29,-,TOMORROW X TOGETHER,Anti-Romantic,-,29,1,,,,
30,-,MONSTA X,GAMBLER,-,30,1,,,,
31,down,Ed Sheeran,Perfect,10,1,81,73,2019-10-06,58,2019-10-20
32,up,Happy Birthday Song Choir,Happy Birthday (Choir),46,2,34,,,,
33,-,Madison Beer,Reckless,-,33,1,,,,
34,down,テイラー・スウィフト,Blank Space,20,9,82,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,81,,,,
36,-,BAEKHYUN,U,-,36,1,,,,
37,-,NCT 127,Save,-,37,1,,,,
38,up,Louis Tomlinson,Kill My Mind,51,38,2,,,,
39,-,Jubin Nautiyal,Breaking the Rules,-,39,1,,,,
40,-,Billie Eilish & Khalid,lovely,-,6,25,62,2020-02-02,62,2020-02-02
41,-,ROSÉ,Gone,-,41,1,,,,
42,-,Isaac Hong,Kiss me Kiss me,-,42,1,,,,
43,-,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,-,43,1,,,,
44,-,Michael Jackson,Heal the World,-,25,4,,,,
45,-,Alvaro De Luna,Juramento eterno de sal,-,45,1,,,,
46,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,4,89,2021-04-04,78,2021-04-11
47,-,Becky G.,Shower,-,28,4,,,,
48,-,Pussycat,Roll On Sweet Mississippi,-,48,1,,,,
49,-,ZAYN,PILLOWTALK,-,24,25,,,,
50,-,Pussycat,Teenage Queenie,-,50,1,,,,
51,up,Bruno Mars,Talking to the Moon,73,32,3,98,2021-04-25,82,2021-05-02
52,down,ATEEZ,The Real,40,39,2,,,,
53,-,Pussycat,Then the Music Stopped,-,53,1,,,,
54,-,Pussycat,Let Freedom Range (A Tribute To Martin Luther King),-,54,1,,,,
55,-,Harry Styles,Watermelon Sugar,-,5,26,85,2019-11-17,2,2020-08-23
56,down,BTOB,Finale (Show And Prove),39,39,2,,,,
57,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,2,6,,,,
58,up,King,Tu AakeDekhle,78,7,5,,,,
59,up,Gopi Sunder,Charlie Bgm,65,1,36,,,,
60,-,Kid Francescoli,Moon,-,28,12,,,,
61,up,Bella Poarch,Build a Bitch,84,61,2,,,,
62,-,B.I,Daydream (feat. LeeHi),-,62,1,,,,
63,-,Acoustica,At My Worst (Acoustic Backing Track),-,63,1,,,,
64,down,Anne-Marie & Niall Horan,Our Song,62,21,3,,,,
65,-,TOMORROW X TOGETHER,No Rules,-,65,1,,,,
66,-,TOMORROW X TOGETHER,What if I had been that PUMA,-,66,1,,,,
67,-,B.I,WATERFALL,-,67,1,,,,
68,-,Sia,Unstoppable,-,2,1,81,2019-11-10,81,2019-11-10
69,-,Pu Shu,"Baby, Досвидания",-,69,1,,,,
70,-,Phillip Phillips,Wicked Game,-,70,1,,,,
71,-,TOMORROW X TOGETHER,Ice Cream,-,71,1,,,,
72,-,Eden,Feker Libi,-,72,1,,,,
73,-,Jun Sung Ahn,The Moon That Embraces the Sun,-,73,1,,,,
74,-,Karan Randhawa,"Goli (feat. Jass Bajwa, Harjit Harman, Soni Pabla, Sajjan Adeeb, Elly Mangat, Gulzaar Chhaniwala & Nachhatar Gill) [Remix]",-,74,1,,,,
75,-,하현상,Moonlight,-,75,1,,,,
76,-,TOMORROW X TOGETHER,Magic,-,76,1,,,,
77,-,B.I,Remember me,-,77,1,,,,
78,-,JOY,Be There For You,-,78,1,,,,
79,-,LANY,heart won't let me (stripped),-,79,1,,,,
80,down,Doja Cat,Kiss Me More (feat. SZA),50,9,5,9,2021-04-18,1,2021-05-16
81,-,B.I,Flow Away,-,81,1,,,,
82,-,권진아,위로,-,82,1,,,,
83,-,Mondays,Emelie (feat. Hanna Stone) [Tribute Version],-,83,1,,,,
84,-,유승우,거짓말이네,-,84,1,,,,
85,-,B.I,Illusion,-,85,1,,,,
86,-,JOY,Je T'aime,-,86,1,,,,
87,-,Walk Off the Earth & Harm & Ease,Toxic,-,87,1,,,,
88,-,B.I,Numb,-,88,1,,,,
89,-,Nishawn Bhullar,Bhagat Singh,-,76,1,,,,
90,-,Will Young,Thank You,-,90,1,,,,
91,-,Will Young,Brave Man,-,91,1,,,,
92,-,Sally Yeh,200度,-,92,1,,,,
93,down,Passenger,Let Her Go,23,10,78,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,6,76,81,2020-02-09,81,2020-02-09
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,3,79,,,,
97,down,イマジン・ドラゴンズ,Radioactive,32,13,77,,,,
98,down,Katy Perry,Roar,27,6,82,,,,
99,down,Christina Perri,A Thousand Years,31,2,80,,,,
100,down,OneRepublic,Counting Stars,33,16,75,,,,
