Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,19,,,,
2,up,Blue,One Love,2,2,13,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,17,,,,
4,up,Badshah & Sharvi Yadav,Daaku,6,2,7,,,,
5,up,Badshah,Soulmate,13,5,4,,,,
6,up,Badshah,God Damn,46,3,3,,,,
7,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,4,3,14,,,,
8,down,Ed Sheeran,Perfect,7,1,230,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,9,1,232,94,2020-01-05,94,2020-01-05
10,up,Adele,Hello,10,5,222,,,,
11,up,Sia,Cheap Thrills,11,4,221,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,224,,,,
13,up,AP Dhillon,Summer High,17,1,90,,,,
14,up,Adele,Rolling In the Deep,18,10,212,,,,
15,up,Christina Perri,A Thousand Years,16,2,227,,,,
16,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,3,222,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,19,1,113,,,,
18,up,Adele,Set Fire to the Rain,20,16,185,,,,
19,up,One Direction,Story Of My Life,23,14,186,,,,
20,up,One Direction,Drag Me Down,24,15,160,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,16,172,,,,
22,-,Taylor Swift,Fortnight (feat. Post Malone),-,22,1,,,,
23,up,Mitraz,Akhiyaan,25,1,95,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),91,6,183,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,28,1,196,1,2019-10-06,1,2019-10-06
26,up,ZAYN,Dusk Till Dawn (feat. Sia),93,20,155,,,,
27,up,One Direction,What Makes You Beautiful,97,17,150,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),95,18,155,,,,
29,-,Adele,Someone Like You,-,25,137,,,,
30,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,30,4,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,5,95,,,,
32,-,One Direction,Night Changes,-,4,102,,,,
33,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,122,,,,
34,-,Pitbull,Timber (feat. Ke$ha),-,22,112,,,,
35,up,Michael Jackson,Beat It (Single Version),40,6,130,,,,
36,-,One Direction,Perfect,-,25,117,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,120,,,,
38,-,One Direction,Steal My Girl,-,27,115,,,,
39,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,106,,,,
40,-,Charlie Puth,Attention,-,9,208,,,,
41,-,"Noman Ali Rajper, Babar Mangi & Marvi-Sahibaan",Aayi Aayi,-,41,1,,,,
42,-,Arjan Dhillon,Opinion,-,14,1,,,,
43,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,56,71,2020-02-09,71,2020-02-09
44,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,44,1,,,,
45,-,Michael Jackson,They Don't Care About Us,-,12,66,,,,
46,down,AUR,Tu hai kahan (feat. ZAYN),15,3,11,,,,
47,down,Kamaliya,Pretty Girl,8,8,8,,,,
48,-,Taylor Swift,loml,-,48,1,,,,
49,down,Sia,Unstoppable,37,2,134,81,2019-11-10,81,2019-11-10
50,-,ZAYN,PILLOWTALK,-,24,59,,,,
51,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,51,1,,,,
52,-,V,Love Me Again,-,2,9,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,5,93,,,,
54,-,Ed Sheeran,Photograph,-,28,64,,,,
55,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,55,1,,,,
56,-,MILCK,Best Part,-,56,1,,,,
57,-,Princeton Colaco,Forever Mine x Mog Urtolo (Remix),-,57,1,,,,
58,-,Taylor Swift,Down Bad,-,58,1,,,,
59,-,Jada Facer & John Buckley,Summertime Sadness (Acoustic),-,59,1,,,,
60,-,Lenka,Everything at Once,-,2,16,,,,
61,-,Infraction Music,Geography,-,61,1,,,,
62,down,OneRepublic,I Ain't Worried,21,5,62,,,,
63,-,Fameye & Patoranking,So Bad (Sober),-,63,1,,,,
64,-,Britney Manson,FΛSHION,-,64,1,,,,
65,-,V,FRI(END)S (Sped Up),-,5,3,,,,
66,-,Mahdi Rasouli,Madare Gham Khar,-,66,1,,,,
67,-,Kaka,Naqaab,-,67,1,,,,
68,-,Mahdi Rasouli,Ya Zahra,-,68,1,,,,
69,-,V,Slow Dancing,-,2,7,,,,
70,-,Gaurav Pareek,Krishna Flute,-,70,1,,,,
71,-,Sia,Chandelier,-,41,35,,,,
72,-,Taylor Swift,The Tortured Poets Department,-,72,1,,,,
73,-,V,FRI(END)S (Instrumental),-,7,3,,,,
74,-,Lindsey Stirling,Eye Of The Untold Her,-,74,1,,,,
75,-,Nico & Vinz,Am I Wrong,-,33,49,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,1,95,,,,
77,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,30,,,,
78,-,V,Christmas Tree,-,2,8,,,,
79,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,45,4,,,,
80,-,Taylor Swift,So High School,-,80,1,,,,
81,-,Abdul Hannan & Shahmeer Raza Khan,Shumaar,-,81,1,,,,
82,-,Lindsey Stirling,Take Flight,-,82,1,,,,
83,-,Prajina,Hami,-,83,1,,,,
84,-,V,FRI(END)S (Slowed Down),-,4,3,,,,
85,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌) [伴奏版],-,85,1,,,,
86,-,Yuri Da Cunha,Atchu Tchutcha,-,86,1,,,,
87,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌) [和声伴奏版],-,87,1,,,,
88,-,Lindsey Stirling,Mirage (feat. Raja Kumari),-,88,1,,,,
89,-,The Channels,My Love Will Never Die,-,89,1,,,,
90,-,Naughty Boy,"Blow Trees (feat. MIST, Abra Cadabra, Tunde & Wardz)",-,90,1,,,,
91,-,V,FRI(END)S,-,2,5,,,,
92,-,V,Rainy Days,-,1,8,,,,
93,-,V,Slow Dancing (Piano Ver.),-,8,5,,,,
94,-,Dua Lipa,Illusion,-,40,1,,,,
95,-,V,Blue,-,4,5,,,,
96,-,V,For Us,-,9,6,,,,
97,-,"10X, Surfaces & salem ilese",Come With Me (Sped Up),-,97,1,,,,
98,-,Kim Jang Woo,Flower Blossom,-,98,1,,,,
99,-,Maroon 5,Memories,-,1,122,36,2019-10-06,2,2019-11-17
100,-,Bruno Mars,Just the Way You Are,-,28,48,,,,
