Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,2,1,17,,,,
2,up,Mitraz,Akhiyaan,3,1,7,,,,
3,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),1,1,6,,,,
4,up,Harry Styles,As It Was,4,2,11,,,,
5,up,BTS,Yet To Come,5,5,2,,,,
6,up,BTS,Run BTS,8,6,2,,,,
7,up,Ed Sheeran,Shape of You,14,1,136,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Perfect,10,1,134,73,2019-10-06,58,2019-10-20
9,down,One Direction,Night Changes,6,4,13,,,,
10,up,Sia,Cheap Thrills,21,4,126,,,,
11,up,Adele,Skyfall,15,3,130,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),16,4,125,,,,
13,up,Christina Perri,A Thousand Years,20,2,132,,,,
14,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,3,130,,,,
15,up,PSY,Gangnam Style,25,7,134,,,,
16,up,テイラー・スウィフト,Blank Space,27,9,133,,,,
17,up,OneRepublic,I Ain't Worried,67,5,4,,,,
18,up,Katy Perry,Roar,29,6,133,,,,
19,up,Adele,Rolling In the Deep,30,10,123,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,11,128,,,,
21,-,Harry Styles,Music For a Sushi Restaurant,-,21,1,,,,
22,down,BTS,For Youth,11,11,2,,,,
23,up,OneRepublic,Counting Stars,34,16,122,,,,
24,up,テイラー・スウィフト,Shake It Off,46,18,119,,,,
25,up,One Direction,Story Of My Life,45,14,102,,,,
26,up,Justin Bieber,Baby (feat. Ludacris),96,6,111,,,,
27,up,Priyanka Chopra,Exotic (feat. Pitbull),93,20,115,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,16,105,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,97,15,96,,,,
30,down,イマジン・ドラゴンズ,Radioactive,23,13,123,,,,
31,-,Gajendra Verma,Tera Ghata,-,12,90,,,,
32,down,Sia,Unstoppable,19,2,41,81,2019-11-10,81,2019-11-10
33,-,Maroon 5,Sugar,-,19,102,,,,
34,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,82,,,,
35,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,99,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,1,113,1,2019-10-06,1,2019-10-06
37,-,Maroon 5,One More Night (Sticky K Remix),-,25,87,,,,
38,down,Nathan Evans,Wellerman,7,7,4,,,,
39,down,Adele,Hello,17,5,131,,,,
40,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,79,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,83,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,6,122,81,2020-02-09,81,2020-02-09
43,-,Adele,Someone Like You,-,25,68,,,,
44,up,Adele,Set Fire to the Rain,90,16,106,,,,
45,-,Charlie Puth,Attention,-,9,128,,,,
46,down,BTS,Singularity,9,4,4,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,18,97,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,59,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),22,5,134,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,68,1,46,,,,
51,-,Ed Sheeran,Photograph,-,30,21,,,,
52,down,BTS,Born Singer,12,12,2,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,24,52,,,,
54,-,Nicky Youre & Dazy,Sunroof,-,54,1,,,,
55,-,One Direction,What Makes You Beautiful,-,17,75,,,,
56,-,Rihanna,Diamonds,-,33,69,,,,
57,-,Rihanna,Work (feat. Drake),-,32,66,,,,
58,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,85,2,55,,,,
59,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],36,22,3,,,,
60,-,Owl City,Not All Heroes Wear Capes,-,38,3,,,,
61,-,Britney Spears,Criminal,-,17,5,,,,
62,-,Madalen Duke & Rivo,Born Alone Die Alone (Rivo Remix),-,62,1,,,,
63,-,Dinesh Rathod,Tum Nahi Toh,-,63,1,,,,
64,-,King,Tu AakeDekhle,-,7,40,,,,
65,down,BTS,Moon,18,2,13,88,2020-02-23,62,2020-03-01
66,-,The Manhattan Transfer,Boy from New York City,-,66,1,,,,
67,-,Faraz Ahmed,Khushiyan (feat. Zoha Zuberi),-,67,1,,,,
68,-,RM & Nell,everythingoes,-,28,2,,,,
69,-,Emily Burns & JP Cooper,Is It Just Me?,-,69,1,,,,
70,-,normal the kid,take a moment to breathe. (Instrumental),-,70,1,,,,
71,-,Erasure,Take a Chance on Me,-,71,1,,,,
72,-,"Badshah, J Balvin & Tainy",Voodoo,-,8,6,,,,
73,down,BTS,Filter,24,12,13,50,2020-02-23,50,2020-02-23
74,-,Jvla,Such a Whore (Baddest Remix),-,1,43,,,,
75,-,so-d,Follow,-,75,1,,,,
76,-,The Moffatts,Miss You Like Crazy,-,76,1,,,,
77,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,77,1,,,,
78,-,Ed Sheeran,2step (feat. Armaan Malik),-,78,1,,,,
79,-,The Moffatts,Girl of My Dreams,-,79,1,,,,
80,-,Sing Me Happy Birthday,Happy Birthday Faith (Latin Jazz Version),-,80,1,,,,
81,-,Onur Betin & Murat Yaprak,Yeminler,-,81,1,,,,
82,-,Background Music for Video Edits,Kids,-,82,1,,,,
83,down,Sam Smith,Love Me More (Acoustic),76,33,3,,,,
84,down,BTS,Dynamite,56,1,41,96,2020-08-23,2,2020-08-30
85,-,One Direction,Perfect,-,25,50,,,,
86,-,Background Music for Video Edits,Vlog Music,-,86,1,,,,
87,-,Miley Cyrus,Who Owns My Heart,-,87,1,,,,
88,down,Ab Beats & Music,Bhool Bhulaiyaa 2 BGM,87,87,2,,,,
89,-,Amy Macdonald,Don't Tell Me That It's Over,-,89,1,,,,
90,-,Thomson Blaze,Love You More,-,90,1,,,,
91,-,Raj Barman & Sachin Gupta,Ijazzat Hai,-,83,1,,,,
92,-,Miley Cyrus,My Heart Beats for Love,-,92,1,,,,
93,-,BTS,Converse High,-,93,1,,,,
94,-,Miley Cyrus,Take Me Along,-,94,1,,,,
95,-,Ankit Tiwari,Dil Todiye (feat. Asim Riaz),-,95,1,,,,
96,-,"Shipra Goyal, Madhur Sharma & Kunaal Vermaa",Subah Se Shaam,-,96,1,,,,
97,-,Mr Hits Offs,Over Here,-,97,1,,,,
98,-,Yung Xiety,Ap Dhillon Mashup,-,98,1,,,,
99,-,Selena Gomez & The Scene,A Year Without Rain,-,40,1,,,,
100,-,One Direction,Steal My Girl,-,27,52,,,,
