Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,2,1,3,,,,
2,up,Arjan Dhillon,Night Out,41,1,3,,,,
3,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),1,1,5,,,,
4,up,Zhang Zhe Han,Magnificent Life,10,4,4,,,,
5,up,Rema & Selena Gomez,Calm Down,12,1,31,,,,
6,-,Agust D & IU,People Pt.2,-,4,1,,,,
7,-,Agust D,Agust D,-,7,1,,,,
8,up,AP Dhillon,Summer High,19,1,36,,,,
9,down,Jimin,Like Crazy (Instrumental),7,7,3,,,,
10,up,Ed Sheeran,Perfect,17,1,176,73,2019-10-06,58,2019-10-20
11,down,Jimin,Like Crazy (English Version),9,9,3,,,,
12,down,Jimin,Like Crazy (Deep House Remix),5,5,3,,,,
13,up,Ed Sheeran,Shape of You,16,1,178,94,2020-01-05,94,2020-01-05
14,up,Adele,Hello,20,5,173,,,,
15,down,Jimin,Like Crazy (UK Garage Remix),4,4,3,,,,
16,up,Sia,Cheap Thrills,21,4,168,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),22,5,172,,,,
18,up,Adele,Rolling In the Deep,23,10,163,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,11,168,,,,
20,down,Tsumyoki,Perfect Life,11,2,6,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,3,169,,,,
22,up,Christina Perri,A Thousand Years,27,2,173,,,,
23,up,Shae Gill & Ali Sethi,Pasoori,24,1,59,,,,
24,up,Adele,Set Fire to the Rain,38,16,143,,,,
25,down,JISOO,FLOWER,14,14,2,,,,
26,up,One Direction,Drag Me Down,30,15,119,,,,
27,up,One Direction,Story Of My Life,28,14,140,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,31,15,126,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,134,,,,
30,down,Mitraz,Akhiyaan,29,1,45,,,,
31,up,Gajendra Verma,Tera Ghata,33,12,123,,,,
32,down,Miley Cyrus,Flowers,18,2,13,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),35,6,134,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),50,19,111,,,,
35,up,Sia,Unstoppable,40,2,83,81,2019-11-10,81,2019-11-10
36,up,One Direction,Night Changes,67,4,53,,,,
37,down,JISOO,All Eyes On Me,15,15,2,,,,
38,-,Ed Sheeran,Eyes Closed,-,38,2,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),36,21,109,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,39,1,146,1,2019-10-06,1,2019-10-06
41,down,One Direction,What Makes You Beautiful,37,17,105,,,,
42,up,Adele,Someone Like You,43,25,96,,,,
43,down,Jimin,Face-off,6,6,3,,,,
44,down,Jimin,"Set Me Free, Pt. 2",3,1,4,,,,
45,-,Ranjit Bawa,Mera Ki Kasoor,-,45,1,,,,
46,up,Michael Jackson,Beat It (Single Version),52,6,86,,,,
47,up,OneRepublic,I Ain't Worried,56,5,38,,,,
48,-,When Chai Met Toast,Sushi Song,-,28,2,,,,
49,up,Pitbull,Rain Over Me (feat. Marc Anthony),49,22,83,,,,
50,down,One Direction,Perfect,44,25,76,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,79,,,,
52,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),98,27,73,,,,
53,up,One Direction,Steal My Girl,97,27,78,,,,
54,-,MARK,Golden Hour,-,54,1,,,,
55,-,Michael Bublé,Sway,-,55,9,,,,
56,down,Jimin,Alone,8,8,3,,,,
57,down,OneRepublic,I Ain’t Worried (Acoustic),54,2,31,,,,
58,-,"Hindi Song, Hindi Music & Hindi Remix Group",Dilbar (Remix),-,58,1,,,,
59,down,Jimin,Interlude : Dive,13,13,3,,,,
60,-,Anson Seabra,Hard To Be Human,-,60,1,,,,
61,-,Original Copyright Free Music,Jaded,-,61,1,,,,
62,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,62,1,,,,
63,-,Justin Bieber,Baby (feat. Ludacris),-,6,144,,,,
64,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,2,15,,,,
65,-,XXXTENTACION,Hope,-,31,19,,,,
66,-,Saurav S Chandran,Snehidhane (Violin),-,66,1,,,,
67,down,Arash,Broken Angel (feat. Helena),64,34,5,,,,
68,-,Inderr,Thug Love,-,68,1,,,,
69,-,Enigma,Sadeness (Part I),-,37,4,,,,
70,-,Jimmy Scott,Old Grey Dog,-,70,1,,,,
71,-,Daniel,Lily of the Valley,-,71,1,,,,
72,-,Utteeya,Dil Chahta Hai x Bones (Full),-,72,1,,,,
73,-,Katy Perry,Harleys in Hawaii,-,5,41,30,2019-10-20,30,2019-10-20
74,down,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],46,46,5,,,,
75,-,Marcus Leo,Mi Amor (feat. alexy large),-,75,1,,,,
76,-,Azzamchik,Salam Aleykum,-,76,1,,,,
77,-,Oliver Tree & David Guetta,Here We Go Again,-,77,1,,,,
78,down,Sunny Randhawa,Nazare,66,66,3,,,,
79,-,Regine Velasquez,You've Made Me Stronger,-,79,1,,,,
80,-,Coffin Edm,Tutu X Copines (Remix),-,71,1,,,,
81,-,Abhishekaffi,Dhasu Style (feat. Suraj) [Freestyle],-,81,1,,,,
82,-,The Artist Kck & Rishi Rich,Love Song,-,82,1,,,,
83,-,Still Woozy,Lucy (feat. Odie),-,83,1,,,,
84,-,Alison Limerick,Where Love Lives (Come On In),-,84,1,,,,
85,-,De-Phazz,Back from Where I Started,-,85,1,,,,
86,-,lofi piano dog & Flat Keys,Apna Bana Le (Lofi Version),-,86,1,,,,
87,-,GSoul,Lost Game (Inst.),-,87,1,,,,
88,-,De-Phazz,Walk with Love,-,88,1,,,,
89,-,Sing Me Happy Birthday,Happy Birthday Dad (Country Version),-,89,1,,,,
90,-,Swattrex,Chidiya Cover Vip,-,90,1,,,,
91,-,De-Phazz,Chez Clerambault,-,91,1,,,,
92,-,Fine Young Cannibals,Good Thing (Remastered),-,92,1,,,,
93,-,De-Phazz,Jazz Is the Move,-,93,1,,,,
94,-,Iqbal,Ni Tu Chann Wangu (with Miss Pooja),-,94,1,,,,
95,-,Caller,Monochrome (Black and White Film),-,95,1,,,,
96,-,De-Phazz,Slums of Monte Carlo,-,96,1,,,,
97,-,De-Phazz,When No Words Come,-,97,1,,,,
98,-,Jennifer Rush,Destiny,-,98,1,,,,
99,up,Charlie Puth,Attention,99,9,169,,,,
100,up,Ed Sheeran,Thinking Out Loud,100,5,59,,,,
