Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,10,,,,
2,up,Mitraz,Akhiyaan,2,1,19,,,,
3,up,OneRepublic,I Ain’t Worried (Acoustic),5,2,9,,,,
4,up,Sia,Unstoppable,4,2,57,81,2019-11-10,81,2019-11-10
5,up,Rema & Selena Gomez,Calm Down,6,1,5,,,,
6,up,Harry Styles,As It Was,32,2,27,,,,
7,down,Shae Gill & Ali Sethi,Pasoori,3,1,33,,,,
8,up,Ed Sheeran,Shape of You,8,1,152,94,2020-01-05,94,2020-01-05
9,up,One Direction,Night Changes,29,4,29,,,,
10,up,Adele,Hello,12,5,147,,,,
11,up,Sia,Cheap Thrills,13,4,142,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),14,5,146,,,,
13,-,Charlie Puth & Jung Kook,Left and Right,-,4,13,,,,
14,-,Dhruv Sharma,Ram Siya Ram,-,14,1,,,,
15,down,Adele,Skyfall,9,3,146,,,,
16,-,Stray Kids,CASE 143,-,16,1,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),10,4,139,,,,
18,up,Ed Sheeran,Celestial,60,18,2,,,,
19,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,63,2,67,,,,
20,down,PSY,Gangnam Style,15,7,149,,,,
21,up,Louis Tomlinson,Bigger Than Me (Live from Milan),37,21,2,,,,
22,-,Stray Kids,CHILL,-,22,1,,,,
23,-,Monali Thakur & Guddu,Dugga Elo,-,23,2,,,,
24,-,TREASURE,HELLO,-,24,1,,,,
25,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,25,1,,,,
26,-,SEULGI,28 Reasons,-,26,1,,,,
27,down,Ed Sheeran,Perfect,7,1,150,73,2019-10-06,58,2019-10-20
28,up,OneRepublic,I Ain't Worried,84,5,18,,,,
29,up,Louis Tomlinson,Bigger Than Me,89,5,4,,,,
30,-,Stray Kids,SUPER BOARD,-,30,1,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,7,130,,,,
32,-,Stray Kids,Give Me Your TMI,-,32,1,,,,
33,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,33,1,,,,
34,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,34,1,,,,
35,-,Katy Perry,Harleys in Hawaii,-,5,36,30,2019-10-20,30,2019-10-20
36,up,Charlie Puth,Attention,64,9,143,,,,
37,-,Enigma,Sadeness (Part I),-,37,3,,,,
38,down,テイラー・スウィフト,Blank Space,16,9,149,,,,
39,-,Shrylox,Aarmabh Hai Prachand X Polozehnie,-,34,9,,,,
40,up,JVKE,Golden Hour,93,39,4,,,,
41,up,Lil Barberi,I Was Never There (Sped Up Instrumental),75,41,2,,,,
42,-,Charlie Puth,That's Hilarious,-,29,3,,,,
43,down,Katy Perry,Roar,17,6,149,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),36,6,113,,,,
45,up,Lauv,I Like Me Better,88,5,59,,,,
46,-,Maroon 5,Animals,-,46,8,,,,
47,up,Michael Jackson,Beat It (Single Version),61,6,68,,,,
48,-,Billie Eilish & Khalid,lovely,-,6,56,62,2020-02-02,62,2020-02-02
49,-,Stray Kids,CIRCUS (Korean Ver.),-,49,1,,,,
50,-,Ed Sheeran,Photograph,-,30,27,,,,
51,-,SaiKrishnan Sundaram,Aayirathil Oruvan BGM,-,51,1,,,,
52,-,Abhilipsa Panda,Naam Tera Bhole,-,52,1,,,,
53,up,King,Tu AakeDekhle,57,7,46,,,,
54,up,Dharani,Manike Mage Hithe (Instrumental Version),83,54,2,,,,
55,-,Coldplay X BTS,My Universe,-,14,12,,,,
56,up,Lauv,All 4 Nothing (I'm So In Love),86,36,7,,,,
57,-,Ustad Rashid Khan & Babul Supriyo,Bohujuger Opar Hotey,-,57,1,,,,
58,-,Charlie Puth,Loser,-,58,1,,,,
59,-,Saab Sagar,Priorities,-,59,1,,,,
60,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,146,,,,
61,-,Mahtim Shakib & Arindom,Dekhechhi Rupshagore,-,61,1,,,,
62,-,1011 - TEN-ELEVEN,เวลาที่หายไป,-,56,2,,,,
63,-,AJR,World's Smallest Violin,-,63,1,,,,
64,-,Ali Zafar,Sajania,-,64,1,,,,
65,-,Hans Zimmer,Gotham's Reckoning,-,65,1,,,,
66,-,Arash,Broken Angel (feat. Helena),-,34,2,,,,
67,-,Danae,Daughter Precious Daughter,-,67,1,,,,
68,-,Bikram Malati,Ranjhana Ve,-,68,1,,,,
69,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
70,-,Anupam Roy,Agomonir Gaan,-,70,1,,,,
71,-,Taylor Swift,You Belong With Me,-,50,2,,,,
72,-,CG5,I See a Dreamer,-,72,1,,,,
73,-,TREASURE,HOLD IT IN,-,73,1,,,,
74,-,Danny Zee,Akhiyaan,-,63,2,,,,
75,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,75,1,,,,
76,-,Audio Idols,Lovebug,-,76,1,,,,
77,-,Tyra Chantey,Yellow,-,77,1,,,,
78,-,BTS,Life Goes On,-,1,15,3,2020-11-29,3,2020-11-29
79,-,4EVE,LIKE A BLING,-,79,1,,,,
80,-,TREASURE,CLAP!,-,80,1,,,,
81,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,81,1,,,,
82,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,82,1,,,,
83,-,BLACKPINK,Shut Down,-,2,3,,,,
84,-,Foxilitus,Worth it Slow,-,84,1,,,,
85,-,4EVE,Booty Bomb,-,85,1,,,,
86,-,Himalayan Lagoon,NAYI SNINGSTAM ll ISHEY LHAMO ll LADAKHI NEW SONG ll 2022 ll LADAKHILOSAR,-,86,1,,,,
87,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,48,5,,,,
88,-,S Time,Nasheed Ummi Anta,-,88,1,,,,
89,-,Manny Bawa,Hanju (New Punjabi Song),-,89,1,,,,
90,down,Adele,Rolling In the Deep,18,10,139,,,,
91,-,Deep Dhillon & Sudesh Kumari,Haazri,-,91,1,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,142,,,,
93,-,Doja Cat,Options (feat. JID),-,93,1,,,,
94,-,Charlie Puth,Tears On My Piano,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,138,81,2020-02-09,81,2020-02-09
96,-,Michael Cretu,Samurai,-,96,1,,,,
97,-,mazie,dumb dumb,-,97,1,,,,
98,down,Christina Perri,A Thousand Years,11,2,148,,,,
99,-,Doja Cat,Ain't Shit,-,99,1,,,,
100,-,Ben Platt,Bad Habit,-,100,1,,,,
