Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Inner Child,3,1,3,68,2020-02-23,58,2020-03-01
2,up,BTS,Moon,12,2,3,88,2020-02-23,62,2020-03-01
3,-,Lauv,Who (feat. BTS),-,3,1,57,2020-03-08,57,2020-03-08
4,up,Ed Sheeran,Shape of You,8,1,18,94,2020-01-05,94,2020-01-05
5,up,Lady Gaga,Stupid Love,6,5,2,28,2020-03-01,8,2020-03-08
6,up,Adele,Hello,9,5,18,,,,
7,up,Sia,Cheap Thrills,10,4,18,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,18,,,,
9,up,PSY,Gangnam Style,13,7,18,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,7,18,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),14,1,5,35,2020-02-09,4,2020-04-05
12,-,Demi Lovato,I Love Me,-,6,1,49,2020-03-08,45,2020-03-15
13,up,テイラー・スウィフト,Blank Space,24,9,18,,,,
14,up,Adele,Rolling In the Deep,17,10,16,,,,
15,up,Adele,Skyfall,35,3,18,,,,
16,up,Passenger,Let Her Go,18,10,18,,,,
17,down,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,18,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,2,1,18,1,2019-10-06,1,2019-10-06
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,6,16,81,2020-02-09,81,2020-02-09
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,3,18,,,,
22,up,Christina Perri,A Thousand Years,33,2,18,,,,
23,up,BTS,My Time,27,17,3,49,2020-02-23,49,2020-02-23
24,-,Katy Perry,Never Worn White,-,5,1,53,2020-03-08,53,2020-03-08
25,-,NCT 127,Kick It,-,25,1,,,,
26,down,Trevor Daniel,Falling,5,2,13,61,2019-11-24,14,2020-01-05
27,down,Katy Perry,Roar,21,6,18,,,,
28,-,NCT 127,MAD DOG,-,28,1,,,,
29,down,5 Seconds of Summer,Old Me,22,22,2,,,,
30,down,イマジン・ドラゴンズ,Radioactive,28,13,18,,,,
31,down,Charlie Puth,Attention,19,9,18,,,,
32,up,Mabel,Boyfriend,36,32,2,,,,
33,up,OneRepublic,Counting Stars,40,16,18,,,,
34,up,BTS,Black Swan,34,6,7,25,2020-01-19,20,2020-01-26
35,down,SZA & Justin Timberlake,The Other Side,15,15,2,55,2020-03-01,55,2020-03-01
36,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,14,,,,
37,-,NCT 127,Sit Down!,-,37,1,,,,
38,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
39,down,Camila Cabello,Havana (feat. Young Thug),32,5,17,,,,
40,up,テイラー・スウィフト,Shake It Off,98,18,18,,,,
41,up,One Direction,Drag Me Down,45,15,15,,,,
42,up,Priyanka Chopra,Exotic (feat. Pitbull),46,20,18,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,16,18,,,,
44,up,Adele,Set Fire to the Rain,96,16,17,,,,
45,-,LittleTranscriber,We Don't Talk Anymore,-,45,1,,,,
46,-,Quinn Lewis,Only Everything,-,46,1,,,,
47,down,Justin Bieber,Yummy,31,1,10,86,2020-01-05,3,2020-01-12
48,-,BB Diamond,Feeling (Funkhameleon Remix),-,48,1,,,,
49,up,Dua Lipa,Don't Start Now,68,2,15,19,2019-11-03,3,2020-01-05
50,up,BTS,Outro : Ego,63,3,3,91,2020-02-23,91,2020-02-23
51,-,Beyoncé,Halo,-,51,1,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),49,5,10,13,2019-10-06,13,2019-10-06
53,down,Harry Styles,Falling,42,42,3,57,2019-12-15,39,2019-12-22
54,down,Lauv,I Like Me Better,52,5,5,,,,
55,-,Lionel Richie,"Love, Oh Love",-,55,1,,,,
56,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,56,1,,,,
57,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,57,1,64,2019-10-06,63,2019-10-20
58,-,Billie Eilish & Khalid,lovely,-,6,1,62,2020-02-02,62,2020-02-02
59,-,HRVY,Told You So (Alphalove Remix),-,59,1,,,,
60,-,Yerin Baek,Here I Am Again,-,60,1,,,,
61,down,Ali Gatie,What If I Told You That I Love You,29,29,4,48,2020-02-02,48,2020-02-02
62,-,Davii,Teddy Bear (feat. Jin Ah Kwon),-,62,1,,,,
63,-,George Michael,Careless Whisper,-,63,1,,,,
64,-,Lil Rxspy,Inlovewithmyex,-,64,1,,,,
65,-,Bebe Rexha,I'm a Mess (Alphalove Remix),-,65,1,,,,
66,-,Astrid S,Emotion (Alphalove Remix),-,66,1,,,,
67,-,B. Ames,Sniffles (The Bump Dub),-,67,1,,,,
68,down,Selena Gomez,Feel Me,30,30,3,94,2020-02-23,45,2020-03-01
69,-,Harry Styles,Adore You,-,6,9,24,2019-12-08,6,2020-04-19
70,-,Bazzi,Young & Alive,-,34,1,,,,
71,up,Ritviz,Liggi,72,12,8,,,,
72,-,Ilkay Sencan,Synchronized (feat. Mr and Mrs Cactus) [Mert Hakan Remix],-,72,1,,,,
73,-,The Beatles,The Inner Light,-,73,1,,,,
74,-,Lauv,Invisible Things,-,48,1,,,,
75,-,Microdot,Fallen Star (feat. 다비),-,75,1,,,,
76,-,Ilkay Sencan,Synchronized (feat. Mr and Mrs Cactus),-,76,1,,,,
77,-,Emily Vu,Want To,-,77,1,,,,
78,-,Mindy Gledhill,Feather in the Wind,-,78,1,,,,
79,-,Lauv,Lonely Eyes,-,38,1,,,,
80,-,"Yelloasis, Holynn & JUNNY",Burn Out (Prod. By Holymoley!),-,80,1,,,,
81,-,Charlie Haden & The Liberation Music Orchestra,Sandino,-,81,1,,,,
82,-,Ryann Darling,I Choose You,-,82,1,,,,
83,-,The Weather Girls,"It's Raining Men (12"" Mix)",-,83,1,,,,
84,-,Demi Lovato,I Love Me,-,84,1,,,,
85,-,Charlie Haden & The Liberation Music Orchestra,Rabo De Nube,-,85,1,,,,
86,-,Judy Garland,I Can't Give You Anything But Love,-,86,1,,,,
87,-,Kenedy Khuman & Pushparani,Mityengdei Houkhiba,-,87,1,,,,
88,-,Mindy Gledhill,I Take Flight,-,88,1,,,,
89,-,David Ohana & Louise Dubray,Let Go,-,89,1,,,,
90,-,NCT 127,Dreams Come True,-,90,1,,,,
91,-,International Band,Rocky,-,91,1,,,,
92,-,NCT 127,Not Alone,-,92,1,,,,
93,-,NCT 127,White Night,-,93,1,,,,
94,-,NCT 127,Love Song,-,94,1,,,,
95,-,NCT 127,Love Me Now,-,95,1,,,,
96,-,NCT 127,Interlude: Neo Zone,-,96,1,,,,
97,-,NCT 127,Day Dream,-,97,1,,,,
98,-,NCT 127,Pandora's Box,-,98,1,,,,
99,-,NCT 127,Boom,-,99,1,,,,
100,down,Kygo & Selena Gomez,It Ain't Me,48,15,18,,,,
