Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,22,,,,
2,up,AP Dhillon,Summer High,2,1,27,,,,
3,up,Mitraz,Akhiyaan,3,1,36,,,,
4,up,Shubh,Her,4,4,10,,,,
5,up,Miley Cyrus,Flowers,6,2,4,,,,
6,up,Zhang Zhe Han,Primordial Theater,52,6,2,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,2,18,,,,
8,down,Ed Sheeran,Perfect,7,1,167,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,9,1,169,94,2020-01-05,94,2020-01-05
10,up,Zhang Zhe Han,Journey,19,6,3,,,,
11,up,Brio,Ram Siya Ram,40,3,3,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,154,,,,
13,up,Adele,Hello,13,5,164,,,,
14,up,Sia,Cheap Thrills,14,4,159,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,163,,,,
16,up,PSY,Gangnam Style,16,7,166,,,,
17,up,Katy Perry,Roar,18,6,166,,,,
18,down,Shae Gill & Ali Sethi,Pasoori,8,1,50,,,,
19,up,Adele,Rolling In the Deep,20,10,156,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,159,,,,
21,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],22,21,7,,,,
22,up,Christina Perri,A Thousand Years,23,2,164,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,3,162,,,,
24,-,Babbu Maan,Jhanjran,-,24,1,,,,
25,down,テイラー・スウィフト,Blank Space,17,9,166,,,,
26,down,Adele,Skyfall,11,3,162,,,,
27,down,OneRepublic,Counting Stars,25,16,152,,,,
28,down,Sia,Unstoppable,10,2,74,81,2019-11-10,81,2019-11-10
29,up,OneRepublic,I Ain’t Worried (Acoustic),36,2,23,,,,
30,down,Justin Bieber,Baby (feat. Ludacris),28,6,142,,,,
31,up,イマジン・ドラゴンズ,Radioactive,32,13,153,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,7,145,,,,
33,-,Billie Eilish & Khalid,lovely,-,6,65,62,2020-02-02,62,2020-02-02
34,up,Charlie Puth,Attention,45,9,160,,,,
35,up,Mali,Ashes,46,31,8,,,,
36,down,テイラー・スウィフト,Shake It Off,26,18,146,,,,
37,down,One Direction,Drag Me Down,30,15,111,,,,
38,down,One Direction,Story Of My Life,29,14,131,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,55,1,137,1,2019-10-06,1,2019-10-06
40,-,Katy Perry,Harleys in Hawaii,-,5,40,30,2019-10-20,30,2019-10-20
41,down,King,Tu AakeDekhle,37,7,59,,,,
42,-,Alec Benjamin,Let Me Down Slowly,-,29,24,,,,
43,-,Gayle,abcdefu,-,1,11,,,,
44,-,Alessia Cara,Scars to Your Beautiful,-,10,18,,,,
45,-,Coldplay X BTS,My Universe,-,14,14,,,,
46,-,Demeter & Ishnlv,Ad Kolima,-,3,21,,,,
47,down,JVKE,Golden Hour,41,39,9,,,,
48,-,Navaan Sandhu,Dead Mangde,-,48,1,,,,
49,down,TOMORROW X TOGETHER,Sugar Rush Ride,35,35,2,,,,
50,up,Taylor Swift,Anti-Hero,59,5,15,,,,
51,up,TAEYANG,VIBE (feat. Jimin of BTS),62,6,4,,,,
52,up,One Direction,Night Changes,63,4,44,,,,
53,-,MIKA,Origin of Love,-,53,1,,,,
54,-,Alexander Rybak,Fairytale,-,5,15,,,,
55,-,Ruel,MUST BE NICE,-,55,1,,,,
56,-,Taha G,Dil Kay Isharay,-,56,1,,,,
57,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,5,,,,
58,-,Anand Bhaskar,Parlok Se Aai (feat. Shilpa Surroch),-,58,1,,,,
59,-,Favas Fazin,Kahani Suno,-,59,1,,,,
60,-,MIKA,Popular Song,-,60,1,,,,
61,-,Quinn XCII & Chelsea Cutler,Let Me Down,-,61,1,,,,
62,-,Underdog,Ava (remix),-,62,1,,,,
63,-,Suriel Hess,Little Bit More,-,31,2,,,,
64,-,OfficialD8,I Need You,-,64,1,,,,
65,-,Kim Bo,"Lift Me up (From ""Black Panther: Wakanda Forever"") [Piano Version]",-,65,1,,,,
66,-,Tokyo Tea Room,Forever out of Time,-,66,1,,,,
67,-,ZENIA,Pieces of You,-,67,1,,,,
68,-,BearStockMusic,Upbeat Soft Music,-,68,1,,,,
69,-,Beyoncé,CUFF IT,-,60,5,,,,
70,-,Dhurata Dora & Elvana Gjata,GAJDE,-,70,1,,,,
71,-,KN LOFI,Hanuman Chalisa LoFi,-,71,1,,,,
72,-,Prateek Kuhad,Tune Kaha,-,40,7,,,,
73,-,Copyright Free Beats & hozoneonfire,Hyperpop,-,73,1,,,,
74,-,Ava Max,Cold As Ice,-,74,1,,,,
75,-,Tom Tom Club,Genius of Love,-,75,1,,,,
76,-,HitsLab,Energetic Music,-,76,1,,,,
77,-,Pavitar Lassoi,Haaye Jatiye,-,77,1,,,,
78,-,Zach Seabaugh,Girl in a Coffee Shop,-,78,1,,,,
79,-,8-Notes,Tere Naam (feat. Mimo & Dipanwita Sinha) [Extended],-,79,1,,,,
80,-,Ava Max,Sleepwalker,-,80,1,,,,
81,-,Anjos & Calema,Frágil,-,81,1,,,,
82,-,Robert Plant & Jimmy Page,Walking Into Clarksdale,-,82,1,,,,
83,-,Brian Nhira,In My Arms,-,83,1,,,,
84,-,Copyright Free Beats & hozoneonfire,Osaka,-,84,1,,,,
85,-,Demi Lovato,Give Your Heart a Break,-,85,1,,,,
86,-,quran,Adhan,-,86,1,,,,
87,-,Chemsou Freeklane,Mi Amor (feat. Mok Saib),-,87,1,,,,
88,-,eaJ,Traveler,-,88,1,,,,
89,-,Carly Simon,Scarborough Fair,-,89,1,,,,
90,-,André Kostelanetz and His Orchestra,Forget Domani,-,90,1,,,,
91,-,Copyright Free Beats & hozoneonfire,Canvas,-,91,1,,,,
92,-,MIKA,No Place In Heaven,-,92,1,,,,
93,-,Jubël,Weekend Vibe,-,93,1,,,,
94,-,The Wanted,Glad You Came,-,75,3,,,,
95,-,Demi Lovato,Skyscraper,-,91,2,,,,
96,-,Selena Gomez & The Scene,Love You Like a Love Song,-,96,1,,,,
97,-,Mix Factor,We R Who We R,-,97,1,,,,
98,-,The Smooth Ballroom Band,Godfather (Theme),-,98,1,,,,
99,down,Adele,Set Fire to the Rain,31,16,134,,,,
100,down,Priyanka Chopra,Exotic (feat. Pitbull),33,20,142,,,,
