Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,14,,,,
2,up,JIN,The Astronaut,4,2,2,,,,
3,down,Mitraz,Akhiyaan,2,1,23,,,,
4,up,Sam Smith & Kim Petras,Unholy,8,2,5,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,5,2,,,,
6,down,OneRepublic,I Ain’t Worried (Acoustic),3,2,13,,,,
7,down,Rito Riba & Rajat Nagpal,Heer Ranjha,5,4,3,,,,
8,up,Rema & Selena Gomez,Calm Down,9,1,9,,,,
9,up,Sia,Unstoppable,16,2,61,81,2019-11-10,81,2019-11-10
10,down,JIN,Super Tuna,6,5,3,,,,
11,down,Taylor Swift,Anti-Hero,10,5,3,,,,
12,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,14,2,71,,,,
13,up,Ed Sheeran,Perfect,56,1,154,73,2019-10-06,58,2019-10-20
14,up,Ed Sheeran,Shape of You,18,1,156,94,2020-01-05,94,2020-01-05
15,up,Adele,Skyfall,20,3,150,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),21,4,142,,,,
17,down,JIN,Abyss,12,3,3,,,,
18,down,Taylor Swift,Track One,15,15,3,,,,
19,-,Selena Gomez,My Mind & Me,-,19,1,,,,
20,down,Shae Gill & Ali Sethi,Pasoori,7,1,37,,,,
21,down,One Direction,Night Changes,13,4,33,,,,
22,down,JIN,Tonight,11,8,3,,,,
23,down,Adele,Hello,22,5,151,,,,
24,down,Billie Eilish & Khalid,lovely,19,6,59,62,2020-02-02,62,2020-02-02
25,-,Harry Styles,As It Was,-,2,29,,,,
26,up,BTS,Run BTS,43,6,11,,,,
27,down,Sia,Cheap Thrills,23,4,146,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),24,5,150,,,,
29,down,PSY,Gangnam Style,25,7,153,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,60,12,27,,,,
31,up,Taylor Swift,Karma,78,30,3,,,,
32,down,テイラー・スウィフト,Blank Space,30,9,153,,,,
33,-,Michael Jackson,Beat It (Single Version),-,6,70,,,,
34,up,Babbu Maan,Kalam Kalla,37,4,3,,,,
35,up,Alessia Cara,Scars to Your Beautiful,38,10,16,,,,
36,down,JIN,Yours,27,1,8,,,,
37,up,V & JIN,It's Definitely You,45,37,3,,,,
38,up,Justin Bieber,Baby (feat. Ludacris),54,6,129,,,,
39,-,Elton John,Sacrifice,-,39,3,,,,
40,-,Selena Gomez & The Scene,A Year Without Rain,-,40,2,,,,
41,-,Michael Jackson,Dangerous,-,41,4,,,,
42,up,BTS,Yet To Come,55,5,10,,,,
43,-,Alessia Cara,Seventeen,-,20,9,,,,
44,-,Lauv,All 4 Nothing (I'm So In Love),-,36,10,,,,
45,-,Fort Thitipong & Peat Wasuthorn,Never Say (From Love in The Air),-,45,1,,,,
46,-,Madism & Philip Strand,Over You,-,46,1,,,,
47,-,Passenger,Let Her Go,-,10,80,,,,
48,-,JVKE,Golden Hour,-,39,6,,,,
49,-,Justin Bieber,Love Yourself,-,49,1,,,,
50,-,Mark Mejia,View,-,50,1,,,,
51,-,Totaram Sondhiya & Priyanka Nagar,"The Haryanvi Mashup 5 (feat. Gurmeet Bhadana, Lokesh Gurjar & Desi King)",-,51,1,,,,
52,-,Black Arabia,Alan Walker (Remix),-,52,1,,,,
53,-,Dua Lipa,Levitating,-,5,15,74,2020-04-05,74,2020-04-05
54,-,The Vamps,Oh Cecilia (Breaking My Heart),-,54,2,,,,
55,-,Brianna Haze,Liquid Honey,-,55,1,,,,
56,-,1011 - TEN-ELEVEN,เวลาที่หายไป,-,56,3,,,,
57,-,MANZUR,When Was the Night?,-,57,1,,,,
58,-,oof.joty,Piya More Get Into It (feat. farhxn1080p),-,58,1,,,,
59,-,"Totaram Sondhiya, Lokesh Gurjar, Gurmeet Bhadana, Desi King & Baba Bhairupia",Bhagat Singh Anthem,-,59,1,,,,
60,-,Abe Parker,Stupid Face,-,60,1,,,,
61,down,Taylor Swift,Midnight Rain,53,53,2,,,,
62,-,SASHA MALIS,Show Me the Meaning,-,62,1,,,,
63,-,Sweet About Me,Sweet About Me (Single),-,63,1,,,,
64,-,Suriel Hess,Little Bit More,-,31,1,,,,
65,-,MANZUR,Heaven (Dedicated),-,65,1,,,,
66,-,Dharani,Manike Mage Hithe (Instrumental Version),-,54,3,,,,
67,-,Cold Cold Heart,Back In Your Arms Again,-,67,1,,,,
68,-,MANZUR & Juganta Das,Way Past,-,68,1,,,,
69,-,Jecin George & Pearle Maaney,Chellakannane (feat. Srinish Aravind) [Chellakuttiye female version],-,68,3,,,,
70,-,Pinguini Tattici Nucleari,Ricordi,-,70,1,,,,
71,-,Nirmal Singh,Aadatan,-,71,1,,,,
72,-,"Acoustic Covers Tazzy, Piano Covers Tazzy & Tazzy",Maybe My Soulmate Died - Acoustic,-,72,1,,,,
73,-,Jvla,Such a Whore (Stellular Remix),-,24,14,,,,
74,-,2RAR,ZHULDYZDY TUNDE (feat. Madina),-,74,1,,,,
75,-,Jordan Smith,Stand In the Light,-,75,1,,,,
76,-,Alan Walker,Force,-,76,1,,,,
77,-,Madina,Melayang Tinggi,-,77,1,,,,
78,-,Olivia O'Brien,Bitch Back (feat. FLETCHER),-,78,1,,,,
79,-,Tania Dutta Chowdhury,Pindare Polasher Bon,-,79,1,,,,
80,-,Joni Mitchell,Chinese Cafe/Unchained Melody,-,80,1,,,,
81,-,HitsLab,Cooking Music,-,81,1,,,,
82,-,Ahmed Saad,El Youm El Helw Dah,-,82,1,,,,
83,-,Joni Mitchell,Fiction,-,83,1,,,,
84,-,Madina,Mudah Berpisah,-,84,1,,,,
85,-,Sing Me Happy Birthday,Happy Birthday Noah (Folk Version),-,85,1,,,,
86,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,86,1,,,,
87,-,Madina,Begitu Saja,-,87,1,,,,
88,-,Livingston Taylor,Merry Old Land of Oz / Over the Rainbow,-,88,1,,,,
89,-,BoyWithUke,Loafers,-,89,1,,,,
90,-,Madina,Rindu Berat,-,90,1,,,,
91,-,Elton John & Leon Russell,Gone to Shiloh,-,91,1,,,,
92,-,Vincent Boral,Stereo Hearts (Acoustic Cover),-,92,1,,,,
93,down,Charlie Puth,Attention,34,9,147,,,,
94,-,Madina,Cintaku Cintamu,-,94,1,,,,
95,-,Leon Russell & Elton John,If It Wasn't for Bad,-,95,1,,,,
96,-,Madina,Lelaki Setia,-,96,1,,,,
97,down,Katy Perry,Roar,31,6,153,,,,
98,down,Adele,Rolling In the Deep,40,10,143,,,,
99,-,Madina,Bukan Cinta Kalau Tidak Buta,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,11,146,,,,
