Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],34,1,2,28,2020-10-11,28,2020-10-11
2,up,Maroon 5,Memories,3,1,49,36,2019-10-06,2,2019-11-17
3,up,Sam Smith,Diamonds,42,3,4,51,2020-09-27,18,2020-11-15
4,up,Gopi Sunder,Charlie Bgm,4,1,5,,,,
5,up,BTS,Dynamite,5,1,8,96,2020-08-23,2,2020-08-30
6,up,Ed Sheeran,Perfect,6,1,47,73,2019-10-06,58,2019-10-20
7,up,JONY,Love Your Voice,11,1,13,,,,
8,down,Jvla,Such a Whore (Baddest Remix),1,1,8,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),9,5,49,,,,
10,down,Ed Sheeran,Shape of You,8,1,49,94,2020-01-05,94,2020-01-05
11,up,Pharrell Williams,Happy (Oktoberfest Mix),55,4,43,,,,
12,down,Adele,Hello,10,5,46,,,,
13,down,Sia,Cheap Thrills,12,4,49,,,,
14,up,Maroon 5,Girls Like You (feat. Cardi B),38,6,36,,,,
15,down,PSY,Gangnam Style,14,7,49,,,,
16,up,テイラー・スウィフト,Blank Space,25,9,48,,,,
17,down,Katy Perry,Roar,15,6,48,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,48,,,,
19,down,Adele,Rolling In the Deep,16,10,44,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,45,81,2020-02-09,81,2020-02-09
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,47,,,,
22,down,Christina Perri,A Thousand Years,20,2,46,,,,
23,down,イマジン・ドラゴンズ,Radioactive,21,13,44,,,,
24,down,OneRepublic,Counting Stars,22,16,42,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,34,,,,
26,up,テイラー・スウィフト,Shake It Off,33,18,42,,,,
27,down,One Direction,Drag Me Down,23,15,31,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,45,1,46,1,2019-10-06,1,2019-10-06
29,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],52,29,2,60,2020-11-15,60,2020-11-15
30,up,Shawn Mendes,Wonder,60,18,2,15,2020-10-11,15,2020-10-11
31,down,Priyanka Chopra,Exotic (feat. Pitbull),27,20,42,,,,
32,-,BTS,BTS Cypher 4,-,32,1,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,41,,,,
34,up,Adele,Set Fire to the Rain,36,16,36,,,,
35,up,Justin Bieber,Baby (feat. Ludacris),35,6,37,,,,
36,down,Gajendra Verma,Tera Ghata,32,12,31,,,,
37,down,Charlie Puth,Attention,26,9,46,,,,
38,up,Adele,Skyfall,53,3,48,,,,
39,up,Fifth Harmony,Worth It (feat. Kid Ink),39,18,32,,,,
40,up,Maroon 5,One More Night (Sticky K Remix),47,25,31,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),48,28,29,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia),49,20,25,,,,
43,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,20,,,,
44,up,Adele,Someone Like You,54,25,19,,,,
45,-,salem ilese,Mad at Disney,-,45,2,87,2020-09-20,56,2020-09-27
46,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,4,83,2020-09-20,4,2020-09-27
47,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,7,42,,,,
48,down,Maroon 5,Sugar,37,19,37,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,22,17,,,,
50,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,22,20,,,,
51,up,Rihanna,Work (feat. Drake),56,32,22,,,,
52,up,Rihanna,Diamonds,72,33,21,,,,
53,up,One Direction,Perfect,77,25,12,,,,
54,-,BTS,Moon,-,2,7,88,2020-02-23,62,2020-03-01
55,-,REFUND SISTERS,DON'T TOUCH ME,-,55,1,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,26,19,,,,
57,up,One Direction,Steal My Girl,98,27,14,,,,
58,-,Wajid Huusen Lahoria,Bekhayali Mai & Main Jo Tujhse Dur Hu Mashup,-,58,1,,,,
59,up,Miley Cyrus,Wrecking Ball,99,41,14,,,,
60,up,Rihanna,We Found Love (feat. Calvin Harris),100,39,13,,,,
61,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,12,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,6,,,,
63,-,KYUHYUN,Daystar,-,63,1,,,,
64,down,BLACKPINK,Lovesick Girls,30,12,2,3,2020-10-11,3,2020-10-11
65,-,Shamoon Ismail,On & On,-,65,1,,,,
66,down,Marshmello & Demi Lovato,OK Not To Be OK,13,11,5,86,2020-09-20,86,2020-09-20
67,-,Bruno Mars,Just the Way You Are,-,28,4,,,,
68,-,Kim Jun Seok,Stranger 2 (Original Television Soundtrack) Overture - Stranger,-,68,1,,,,
69,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,69,1,,,,
70,-,The Wanted,We Own the Night (Bass Ninjas Remix),-,70,1,,,,
71,-,Brynn Elliott,Time of Our Lives,-,71,1,,,,
72,-,Kim Jae Hwan,What If,-,72,1,,,,
73,-,Orchestre Raymond,Zwei Gitarren Am Meer (Deux Guitares a la Mer),-,73,1,,,,
74,-,Kapil Ojha,Tu Hi Haqeeqat (Acoustic),-,74,1,,,,
75,-,Zucchero,Blu,-,75,1,,,,
76,-,EllaHarp,Time,-,76,1,,,,
77,-,Lauv,I Like Me Better,-,5,23,,,,
78,-,Satin Piano,The Fat Rat (Monody),-,78,1,,,,
79,-,George Civot & Bill Thompson,Bella Notte (Lady and the Tramp) [with The Disney Studio Chorus],-,79,1,,,,
80,-,Millie Turner,January,-,80,1,,,,
81,-,Justin Bieber,Yummy,-,1,29,86,2020-01-05,3,2020-01-12
82,-,Lewis Blissett,Killing Butterflies,-,82,1,,,,
83,-,Rauf & Faik,Детство,-,81,1,,,,
84,-,Antonio José,Tengo Un Corazón,-,84,1,,,,
85,-,김창기,혜화동 (혹은 쌍문동) [Guitar Ver.],-,85,1,,,,
86,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,57,1,,,,
87,-,ジョン・レノン,Imagine (Ultimate Mix),-,87,1,,,,
88,-,Denise Johnson,Well I Wonder,-,88,1,,,,
89,-,Denise Johnson,I'm Not in Love,-,89,1,,,,
90,-,Jason Jackson,Savage Love (feat. Derrick Derulo),-,90,1,,,,
91,-,박보람,혜화동 (혹은 쌍문동),-,91,1,,,,
92,-,Finn Kalvik,Ride Ranke (Cats in the Cradle),-,92,1,,,,
93,-,Barbra Streisand,The Music That Makes Me Dance (feat. Kenny G),-,93,1,,,,
94,-,Sarah McLachlan,Just Like Me (feat. Run-DMC),-,94,1,,,,
95,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,13,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,5,12,,,,
97,-,Taylor Swift,Love Story,-,18,12,,,,
98,-,Michael Jackson,Beat It (Single Version),-,6,13,,,,
99,-,MAGIC!,Rude,-,31,10,,,,
100,-,Enrique Iglesias,Hero,-,30,10,,,,
