Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Navaan Sandhu,Unbothered,1,1,5,,,,
2,up,Shubh,One Love,2,1,7,,,,
3,up,Armaan Malik,Sleepless Nights,4,2,7,,,,
4,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
5,up,Ed Sheeran,Shape of You,6,1,203,94,2020-01-05,94,2020-01-05
6,-,Zhang Zhe Han,Chase,-,6,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,54,5,71,,,,
8,up,Adele,Hello,8,5,198,,,,
9,up,Sia,Cheap Thrills,9,4,193,,,,
10,up,Ed Sheeran,Perfect,12,1,201,73,2019-10-06,58,2019-10-20
11,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,197,,,,
12,down,AP Dhillon,Summer High,5,1,61,,,,
13,up,Adele,Rolling In the Deep,13,10,186,,,,
14,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,194,,,,
15,down,Christina Perri,A Thousand Years,7,2,198,,,,
16,down,Shae Gill & Ali Sethi,Pasoori,10,1,84,,,,
17,down,Adele,Set Fire to the Rain,16,16,162,,,,
18,down,One Direction,Drag Me Down,17,15,138,,,,
19,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,18,1,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,21,15,149,,,,
21,up,Taylor Swift,Lover,32,20,7,38,2019-10-06,27,2019-11-03
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,168,1,2019-10-06,1,2019-10-06
23,up,ZAYN,Dusk Till Dawn (feat. Sia),38,21,127,,,,
24,up,Michael Jackson,Beat It (Single Version),45,6,105,,,,
25,down,One Direction,What Makes You Beautiful,24,17,125,,,,
26,up,Adele,Someone Like You,31,25,113,,,,
27,-,Jung Kook & Jack Harlow,3D (Instrumental),-,27,1,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,22,97,,,,
29,down,Pitbull,Timber (feat. Ke$ha),25,24,87,,,,
30,up,One Direction,Perfect,34,25,92,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,26,94,,,,
32,up,Sia,Unstoppable,33,2,108,81,2019-11-10,81,2019-11-10
33,up,Charlie Puth,Attention,48,9,183,,,,
34,up,One Direction,Night Changes,95,4,76,,,,
35,up,Michael Jackson,They Don't Care About Us,96,12,43,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),97,5,72,,,,
37,up,MAGIC!,Rude,98,36,53,,,,
38,up,Nico & Vinz,Am I Wrong,100,38,33,,,,
39,-,Ed Sheeran,Photograph,-,30,42,,,,
40,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,18,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,1,80,,,,
42,-,Maroon 5,Memories,-,1,104,36,2019-10-06,2,2019-11-17
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,147,,,,
44,-,Bruno Mars,Just the Way You Are,-,28,33,,,,
45,-,Mitraz,Akhiyaan,-,1,67,,,,
46,-,Katy Perry,Firework,-,46,57,,,,
47,-,Babbu Maan & Shipra Goyal,Daava,-,47,1,,,,
48,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,131,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,191,,,,
50,down,V,Slow Dancing,28,2,4,,,,
51,-,Bruno Mars,24K Magic,-,51,5,,,,
52,-,Kylie Minogue,Tension,-,52,1,,,,
53,-,Badshah,Let It Flow (feat. Sharvi Yadav & Hiten),-,53,1,,,,
54,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,84,,,,
55,down,One Direction,Story Of My Life,18,14,160,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,18,139,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),22,6,155,,,,
58,down,One Direction,Steal My Girl,44,27,91,,,,
59,-,Sia,Chandelier,-,42,26,,,,
60,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,16,,,,
61,-,Charlie Puth,How Long,-,49,7,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,33,41,71,2020-02-09,71,2020-02-09
63,up,Bruno Mars,Count On Me,94,4,84,,,,
64,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,91,,,,
65,-,テイラー・スウィフト,Style,-,39,7,,,,
66,-,NightcoreMuzzic & TommyMuzzic,One Kiss X I Was Never There (Nightcore) [Tiktok Remix],-,66,1,,,,
67,-,Jung Kook & Latto,Seven,-,2,11,,,,
68,-,Post Malone,Chemical,-,45,3,,,,
69,-,The Pedestrians,As Much as I Do,-,69,1,,,,
70,down,Babbu Maan,Kehange Khalnayak,26,26,2,,,,
71,-,샘김,아까워 (feat. 페노메코) [Instrumental],-,71,1,,,,
72,-,Gulab Sidhu,Sardarni,-,72,1,,,,
73,-,Bhagwat Suthar,Naina Thak Gaye Rah Niharu,-,73,1,,,,
74,down,Arash,One Day (feat. Helena),47,47,2,,,,
75,-,Michael Bublé,Sway,-,55,10,,,,
76,-,Blue,One Love,-,2,7,,,,
77,-,Komodo & Michael Shynes,Heaven (Club Edit),-,77,1,,,,
78,-,A.R. Rahman,Pray for Me Brother (feat. Blaaze),-,78,1,,,,
79,-,CD Vijaya Adhikari & Prabisha Adhikari,Doori Majboori,-,63,2,,,,
80,-,Tapta,Kuki Land 11,-,80,1,,,,
81,-,B.I,4 Letters (feat. James Reid),-,40,1,,,,
82,-,Arjan Dhillon & MXRCI,Custom Plates,-,3,1,,,,
83,-,Halle Abadi,Flirt,-,83,1,,,,
84,-,Albert Lepcha & Kausar Jamot,Mere Soneya,-,84,1,,,,
85,-,Talal Qureshi & Mitika Kanwar,Dunya,-,85,1,,,,
86,down,"JANAGA, ДжиАш & Вито & MORRALY",Львица,3,3,5,,,,
87,-,Kyle Hume,If I Would Have Known (acoustic version),-,87,1,,,,
88,-,"Ananya Birla, OAFF & Savera",Sheeshe Ka Dil,-,88,1,,,,
89,-,omgkirby,Stay (Rihanna),-,89,1,,,,
90,-,ZAYN,PILLOWTALK,-,24,42,,,,
91,-,Shweta Srivastava,Paradise,-,91,1,,,,
92,-,will.i.am,This Is Love (feat. Eva Simons),-,92,1,,,,
93,-,Sabrina Carpenter,Bad for Business,-,93,1,,,,
94,down,Gajendra Verma,Tera Ghata,20,12,144,,,,
95,-,Arif Lohar & Meesha Shafi,Alif Allah Chambey Di Booty,-,62,3,,,,
