Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,4,,,,
2,up,Arjan Dhillon,Night Out,2,1,4,,,,
3,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),3,1,6,,,,
4,up,Agust D & IU,People Pt.2,6,4,2,,,,
5,up,Ed Sheeran,Shape of You,13,1,179,94,2020-01-05,94,2020-01-05
6,down,Rema & Selena Gomez,Calm Down,5,1,32,,,,
7,up,Ed Sheeran,Perfect,10,1,177,73,2019-10-06,58,2019-10-20
8,up,Ed Sheeran,Thinking Out Loud,100,5,60,,,,
9,up,Adele,Hello,14,5,174,,,,
10,up,Sia,Cheap Thrills,16,4,169,,,,
11,up,Christina Perri,A Thousand Years,22,2,174,,,,
12,up,Shae Gill & Ali Sethi,Pasoori,23,1,60,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,173,,,,
14,down,AP Dhillon,Summer High,8,1,37,,,,
15,up,Adele,Rolling In the Deep,18,10,164,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,170,,,,
17,up,One Direction,Story Of My Life,27,14,141,,,,
18,up,Kygo & Selena Gomez,It Ain't Me,28,15,127,,,,
19,up,Miley Cyrus,Flowers,32,2,14,,,,
20,up,Mitraz,Akhiyaan,30,1,46,,,,
21,up,Gajendra Verma,Tera Ghata,31,12,124,,,,
22,down,Jimin,Like Crazy (English Version),11,9,4,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),33,6,135,,,,
24,down,Zhang Zhe Han,Magnificent Life,4,4,5,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,40,1,147,1,2019-10-06,1,2019-10-06
26,up,ZAYN,Dusk Till Dawn (feat. Sia),39,20,110,,,,
27,up,One Direction,What Makes You Beautiful,41,17,106,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),49,22,84,,,,
29,up,One Direction,Perfect,50,25,77,,,,
30,-,Bruno Mars,Count On Me,-,4,72,,,,
31,up,Michael Jackson,Beat It (Single Version),46,6,87,,,,
32,up,Sia,Unstoppable,35,2,84,81,2019-11-10,81,2019-11-10
33,up,Charlie Puth,Attention,99,9,170,,,,
34,up,One Direction,Night Changes,36,4,54,,,,
35,-,Michael Jackson,They Don't Care About Us,-,12,34,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,32,71,2020-02-09,71,2020-02-09
37,up,One Direction,Steal My Girl,53,27,79,,,,
38,-,MAGIC!,Rude,-,31,43,,,,
39,-,Camila Cabello,Havana (feat. Young Thug),-,5,63,,,,
40,-,Zhang Zhe Han,Stars Light You Up,-,3,1,,,,
41,-,Ed Sheeran,Photograph,-,28,33,,,,
42,-,Sia,Chandelier,-,41,20,,,,
43,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
44,-,The Kid LAROI & Justin Bieber,Stay,-,1,70,,,,
45,-,Bruno Mars,Just the Way You Are,-,28,30,,,,
46,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,11,,,,
47,-,Zhang Zhe Han,Journey,-,6,7,,,,
48,-,Harry Styles,As It Was,-,2,46,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,169,,,,
50,up,OneRepublic,I Ain’t Worried (Acoustic),57,2,32,,,,
51,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,51,1,,,,
52,down,Adele,Set Fire to the Rain,24,16,144,,,,
53,-,King,Tu AakeDekhle,-,7,62,,,,
54,down,One Direction,Drag Me Down,26,15,120,,,,
55,-,Bailey Rushlow & Mateo Oxley,(I've Had) The Time of My Life (Acoustic),-,55,1,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,80,,,,
57,down,Ed Sheeran,Eyes Closed,38,38,3,,,,
58,-,Zhang Zhe Han,Knight Errant,-,7,3,,,,
59,down,OneRepublic,I Ain't Worried,47,5,39,,,,
60,-,Saeed Asayesh,Sharareh,-,60,1,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,135,,,,
62,-,Zehr Vibe & Kelly,Amigo,-,1,1,,,,
63,-,Manu López,(I’ve Had) The Time Of My Life,-,63,1,,,,
64,-,Nico & Vinz,Am I Wrong,-,33,25,,,,
65,down,Fifth Harmony,Worth It (feat. Kid Ink),34,18,112,,,,
66,-,Zhang Zhe Han,Lost Glacier,-,7,4,,,,
67,-,Zhang Zhe Han,Primordial Theater,-,6,6,,,,
68,down,Adele,Someone Like You,42,25,97,,,,
69,-,Pitbull,Timber (feat. Ke$ha),-,22,73,,,,
70,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),52,24,74,,,,
71,-,ZAYN,PILLOWTALK,-,24,36,,,,
72,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,12,,,,
73,-,When Chai Met Toast,"So beautiful, with you",-,3,1,,,,
74,-,Lee Chien Fu,龍的傳人,-,74,1,,,,
75,-,Nayan Joshi,Piku Theme (Piano),-,75,1,,,,
76,down,JISOO,FLOWER,25,14,3,,,,
77,-,Harnav Brar,Baapu Di Pagg,-,77,1,,,,
78,-,JVKE,Golden Hour,-,39,11,,,,
79,-,Pawan Singh,Hamaro Umar Lag Jaye,-,79,1,,,,
80,-,Alec Benjamin,Let Me Down Slowly,-,29,28,,,,
81,-,Mr Maksud,Jaadugar - Slowed & Reverb,-,81,1,,,,
82,-,The Upside Downs & 32Stitches,Everything Is B******t 2 (Evolved Version),-,82,1,,,,
83,down,Justin Bieber,Baby (feat. Ludacris),63,6,145,,,,
84,-,Shiloh & Bros,Dumb Ways To Die In Among Us,-,84,1,,,,
85,-,Background Music for Video Edits,Corporate,-,85,1,,,,
86,-,Dual Beat & Tommy Moretti,Gimme Hope Jo'anna (feat. Donkristobal),-,86,1,,,,
87,-,AiSH,Believer,-,87,1,,,,
88,-,Shiloh & Bros,Mini Crewmate (feat. Spencer Moss),-,88,1,,,,
89,-,Caity Baser,Pretty Boys,-,89,1,,,,
90,-,Dire Straits,Private Investigations (Edit),-,90,1,,,,
91,-,"Slo, Twilight & Tazzy",Snap (Slowed + Reverb),-,91,1,,,,
92,-,Mobile Legends: Bang Bang,Together,-,92,1,,,,
93,-,Charlie Puth,How Long,-,49,5,,,,
94,-,Alberto Rabagliati,Ba-Ba-Baciami Piccina,-,94,1,,,,
95,-,Arif Lohar & Meesha Shafi,Alif Allah Chambey Di Booty,-,57,1,,,,
96,-,8D Malayalam,Parudeesa 8D (Remix),-,72,2,,,,
97,-,8D Malayalam,Kalakkatha 8D (Remix),-,97,1,,,,
98,-,8D Malayalam,Vathikkalu Vellaripravu 8D (Remix),-,98,1,,,,
99,-,Kamro,Angel,-,99,1,,,,
