Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Shivers,6,2,4,,,,
3,up,Ed Sheeran,Perfect,14,1,98,73,2019-10-06,58,2019-10-20
4,-,TWICE,The Feels,-,4,1,,,,
5,-,LISA,MONEY,-,2,3,,,,
6,up,Ed Sheeran,Shape of You,9,1,100,94,2020-01-05,94,2020-01-05
7,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,100,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),10,4,90,,,,
9,up,Adele,Hello,11,5,97,,,,
10,up,Sia,Cheap Thrills,25,4,92,,,,
11,up,PSY,Gangnam Style,13,7,100,,,,
12,up,テイラー・スウィフト,Blank Space,15,9,99,,,,
13,up,Katy Perry,Roar,16,6,99,,,,
14,up,Adele,Rolling In the Deep,17,10,87,,,,
15,up,BTS,Butter,21,1,20,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,6,91,81,2020-02-09,81,2020-02-09
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,96,,,,
18,up,Christina Perri,A Thousand Years,19,2,97,,,,
19,up,イマジン・ドラゴンズ,Radioactive,22,13,94,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),33,4,29,93,2020-10-25,3,2021-05-16
21,down,The Kid LAROI & Justin Bieber,Stay,8,4,5,,,,
22,-,TWICE,The Feels (The Stereotypes Remix),-,22,1,,,,
23,up,OneRepublic,Counting Stars,23,16,92,,,,
24,up,テイラー・スウィフト,Shake It Off,24,18,90,,,,
25,up,One Direction,Drag Me Down,36,15,71,,,,
26,up,Priyanka Chopra,Exotic (feat. Pitbull),29,20,90,,,,
27,up,Adele,Set Fire to the Rain,38,16,78,,,,
28,up,Charlie Puth,Attention,41,9,94,,,,
29,up,Doja Cat,Woman,35,10,5,,,,
30,up,LISA,LALISA,58,3,4,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,16,78,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,18,74,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,39,15,71,,,,
34,-,Sia,Unstoppable,-,2,7,81,2019-11-10,81,2019-11-10
35,-,Louis Tomlinson,Don't Let It Break Your Heart,-,33,1,,,,
36,-,TWICE,The Feels (YVES V Remix),-,36,1,,,,
37,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,2,21,,,,
38,up,Justin Bieber,Baby (feat. Ludacris),100,6,83,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,27,56,2021-03-21,1,2021-03-28
40,-,Billie Eilish & Khalid,lovely,-,6,38,62,2020-02-02,62,2020-02-02
41,down,BTS,Permission to Dance,31,1,10,,,,
42,-,Katy Perry,Harleys in Hawaii,-,5,4,30,2019-10-20,30,2019-10-20
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,14,96,2021-04-11,41,2021-05-16
44,-,Maroon 5,Sugar,-,19,80,,,,
45,down,Adele,Skyfall,20,3,96,,,,
46,-,エイコン,ロンリー,-,46,1,,,,
47,-,KEY,BAD LOVE,-,47,1,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,7,87,,,,
49,-,ATEEZ,Eternal Sunshine,-,17,2,,,,
50,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,50,1,,,,
51,-,Bruno Mars,Just the Way You Are,-,28,16,,,,
52,-,Nelly Furtado,Say It Right,-,22,1,,,,
53,down,Ed Sheeran,Bad Habits,5,1,15,,,,
54,down,King,Tu AakeDekhle,7,7,16,,,,
55,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,28,6,,,,
56,-,PUBLIC,Make You Mine,-,56,4,,,,
57,-,Taio Cruz,Dynamite (Ralphi Rosario Radio Edit),-,57,1,,,,
58,-,JONY,Love Your Voice,-,1,57,,,,
59,-,CL,Lover Like Me,-,59,1,,,,
60,-,Justin Bieber,Anyone,-,1,7,5,2021-01-10,5,2021-01-10
61,up,Doja Cat,Need To Know,71,34,7,,,,
62,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,62,1,,,,
63,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,63,1,,,,
64,-,Burger Project,To Swing Tou Skandaliari,-,64,1,,,,
65,-,Eric Carmen,Living Without Your Love,-,65,1,,,,
66,-,Stebin Ben & Nilesh Ahuja,Mehendi Lagi,-,66,1,,,,
67,-,Khasa Aala Chahar,Jai Veeru,-,67,1,,,,
68,-,KEY,Eighteen (End Of My World),-,68,1,,,,
69,-,錦零,戀愛畫板,-,69,1,,,,
70,-,DJ Trance,It's a Sin (Pet Shop Boys Remix),-,70,1,,,,
71,-,Eric Carmen,I'm Through With Love,-,71,1,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,6,3,,,,
73,-,KEY,Saturday Night,-,73,1,,,,
74,-,Dhinesh Nagarajan,Mundhinam Paarthene,-,74,1,,,,
75,-,Eric Carmen,I Wanna Hear It From Your Lips,-,75,1,,,,
76,-,Betty Who,I Love You Always Forever,-,53,4,,,,
77,-,KEY,Helium,-,77,1,,,,
78,up,Rektron,Manike Mage Hithe (Version 2),90,78,2,,,,
79,-,MOON,이 밤이 (feat. Vince),-,79,1,,,,
80,-,Madness,House of Fun,-,80,1,,,,
81,-,KEY,Yellow Tape,-,81,1,,,,
82,-,Big Bat Music,Sajna Aa Bhi Ja X Maahi Ve (feat. Priya Patidar),-,82,1,,,,
83,-,Vinayek Goswami,Hai Khuda,-,83,1,,,,
84,-,Monu Music India,Yaha Waha Hai Tu,-,84,1,,,,
85,-,Brooke Candy,Living Out Loud (feat. Sia) [Oskar Flood Remix],-,85,1,,,,
86,-,Monu Music India,Lamha Lamha,-,86,1,,,,
87,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,87,1,,,,
88,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,38,4,,,,
89,-,Stanley Black,The Moon Was Yellow,-,89,1,,,,
90,-,Francis Craig,Near You,-,90,1,,,,
91,-,BOBBY,I LOVE YOU,-,91,1,,,,
92,-,Stanley Black,A Woman in Love,-,92,1,,,,
93,-,BOBBY,TENDAE,-,93,1,,,,
94,-,Mohamed Hamaki,Leilet El Omr,-,94,1,,,,
95,-,Bashaar Al Jawad,Bil Alb,-,95,1,,,,
96,-,Whitney Houston & Clean Bandit,How Will I Know,-,80,1,,,,
97,-,Issam Alnajjar,Hada Ghareeb (feat. Elyanna),-,97,1,,,,
98,-,Mohamed Hamaki,Tak,-,78,1,,,,
99,up,Maroon 5,Girls Like You (feat. Cardi B),99,6,77,,,,
100,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,62,,,,
