Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,1,1,9,,,,
2,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,51,2,2,,,,
3,up,Arjan Dhillon & MXRCI,Custom Plates,8,3,7,,,,
4,up,Shubh,One Love,20,1,14,,,,
5,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",3,2,6,,,,
6,up,Ed Sheeran,Shape of You,17,1,210,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Perfect,15,1,208,73,2019-10-06,58,2019-10-20
8,up,Ed Sheeran,Thinking Out Loud,89,5,76,,,,
9,-,ENHYPEN,Sweet Venom,-,9,1,,,,
10,up,Sia,Cheap Thrills,21,4,200,,,,
11,up,AP Dhillon,Summer High,22,1,68,,,,
12,up,Uraan,Tu Hai Kahan,29,1,5,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,196,,,,
14,-,lil meow on da beat,iPhone Cat :3,-,4,1,,,,
15,up,Christina Perri,A Thousand Years,25,2,205,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,3,201,,,,
17,up,One Direction,Story Of My Life,30,14,166,,,,
18,up,One Direction,Drag Me Down,31,15,145,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,16,154,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,32,15,156,,,,
21,up,Shae Gill & Ali Sethi,Pasoori,24,1,91,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,18,144,,,,
23,up,Mitraz,Akhiyaan,57,1,74,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),58,6,161,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),35,21,134,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,36,1,175,1,2019-10-06,1,2019-10-06
27,up,Adele,Someone Like You,81,25,120,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,22,104,,,,
29,-,ENHYPEN,Sweet Venom (English Ver.),-,29,1,,,,
30,up,One Direction,Perfect,59,25,99,,,,
31,up,Michael Jackson,Beat It (Single Version),50,6,112,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,26,101,,,,
33,up,One Direction,Steal My Girl,60,27,96,,,,
34,up,Sia,Unstoppable,44,2,115,81,2019-11-10,81,2019-11-10
35,up,Charlie Puth,Attention,62,9,188,,,,
36,-,ENHYPEN,Orange Flower (You Complete Me),-,36,1,,,,
37,up,One Direction,Night Changes,93,4,81,,,,
38,up,Michael Jackson,They Don't Care About Us,100,12,48,,,,
39,-,Bruno Mars,Count On Me,-,4,86,,,,
40,-,ENHYPEN,Still Monster,-,40,1,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),96,5,76,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,44,71,2020-02-09,71,2020-02-09
43,-,Ed Sheeran,Photograph,-,30,47,,,,
44,-,ENHYPEN,Blind,-,44,1,,,,
45,-,ZAYN,PILLOWTALK,-,24,46,,,,
46,-,Nico & Vinz,Am I Wrong,-,38,37,,,,
47,-,ENHYPEN & Bella Poarch,Sweet Venom,-,47,1,,,,
48,-,ENHYPEN,Mortal,-,48,1,,,,
49,-,Sia,Chandelier,-,42,27,,,,
50,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,21,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,45,1,84,,,,
52,-,Maroon 5,Memories,-,1,107,36,2019-10-06,2,2019-11-17
53,-,Bruno Mars,Just the Way You Are,-,28,35,,,,
54,down,Taylor Swift,Lover,28,20,14,38,2019-10-06,27,2019-11-03
55,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,18,,,,
56,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),97,27,90,,,,
57,down,Jung Kook,Yes or No,10,10,3,,,,
58,down,Jung Kook & Latto,Seven,55,2,14,,,,
59,-,Wangden Sherpa,Timi Nacha Na,-,59,1,,,,
60,down,Adele,Rolling In the Deep,42,10,192,,,,
61,-,Charlie Puth,How Long,-,49,8,,,,
62,-,Arif Lohar & Meesha Shafi,Alif Allah Chambey Di Booty,-,62,4,,,,
63,up,Kavita Seth & Kanishk Seth,Saanware Aijaiyo,88,5,3,,,,
64,down,Jung Kook,Standing Next to You,4,2,3,,,,
65,down,Stray Kids,LALALALA,9,9,2,,,,
66,-,Skeletron & theajsound,Let Me Know,-,66,1,,,,
67,down,Jung Kook,Closer to You,16,16,3,,,,
68,-,Red Velvet,Knock Knock (Who's There?),-,68,1,,,,
69,down,Dua Lipa,Houdini,40,7,2,,,,
70,-,W.L.N,Nothing's Gonna Change My Love for You,-,70,1,,,,
71,-,Patti Page,I Can't Tell A Waltz From A Tango,-,71,1,,,,
72,-,Tai Verdes,LAst dAy oN EaRTh,-,16,7,,,,
73,-,Red Velvet,Chill Kill,-,73,1,,,,
74,-,Pavii Ghuman,Jaan Munde Di,-,74,1,,,,
75,-,Jay Denton,Take Me on Down,-,75,1,,,,
76,-,Jaya Kishori,Ram Aayenge,-,54,1,,,,
77,-,Kunwarjit Singh,Snapchat,-,77,1,,,,
78,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,78,1,,,,
79,-,Pitbull,Timber (feat. Ke$ha),-,24,93,,,,
80,-,Dithi Das,Joler Ghate Deikha Ailam (Dhamail),-,80,1,,,,
81,-,Troye Sivan,One Of Your Girls,-,81,1,,,,
82,-,Ray Dalton,Do It Again,-,82,1,,,,
83,-,Dua Lipa,Levitating,-,5,21,74,2020-04-05,74,2020-04-05
84,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,84,1,,,,
85,-,Mackenzie Ziegler,Breathe,-,85,1,,,,
86,down,Jung Kook,Please Don't Change,12,12,3,,,,
87,-,Alec Benjamin,Different Kind Of Beautiful (Piano Version),-,87,1,,,,
88,-,Vishal Mishra & Dino James,Door Aa Gaye,-,88,1,,,,
89,up,テイラー・スウィフト,Blank Space,94,9,170,,,,
90,-,QRRA,Miracle,-,90,1,,,,
91,-,鄭基高,Be Your Love,-,91,1,,,,
92,-,Lost Stories & JAI DHIR,Taaj,-,92,1,,,,
93,-,Zoheb Hassan,Pyar Ka Geet,-,93,1,,,,
94,-,"fenekot, seon & Drex Carter","Me, Myself & I",-,94,1,,,,
95,-,Duran Duran,Out of My Mind,-,95,1,,,,
96,-,マイリー・サイラス,Like a Prayer (Live),-,96,1,,,,
97,-,Nazia Hassan & Zoheb Hassan,Nasha,-,97,1,,,,
98,-,Madison Beer,Unbreakable,-,98,1,,,,
99,-,Memories,Memory,-,99,1,,,,
