Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,2,,,,
2,down,Maroon 5,Memories,1,1,42,36,2019-10-06,2,2019-11-17
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,up,Ed Sheeran,Perfect,28,1,40,73,2019-10-06,58,2019-10-20
5,up,BTS,Euphoria,47,5,2,,,,
6,down,Ed Sheeran,Shape of You,2,1,42,94,2020-01-05,94,2020-01-05
7,down,Adele,Skyfall,5,3,42,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,37,,,,
9,up,Adele,Hello,14,5,39,,,,
10,down,Sia,Cheap Thrills,7,4,42,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,41,1,40,1,2019-10-06,1,2019-10-06
12,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,42,,,,
13,up,Harry Styles,Watermelon Sugar,89,5,17,85,2019-11-17,2,2020-08-23
14,down,PSY,Gangnam Style,10,7,42,,,,
15,down,Katy Perry,Roar,12,6,41,,,,
16,down,Adele,Rolling In the Deep,13,10,38,,,,
17,-,BTS,Dynamite (Instrumental),-,4,1,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,41,,,,
19,down,Passenger,Let Her Go,15,10,39,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,38,81,2020-02-09,81,2020-02-09
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,40,,,,
22,down,Christina Perri,A Thousand Years,11,2,40,,,,
23,up,イマジン・ドラゴンズ,Radioactive,30,13,38,,,,
24,down,OneRepublic,Counting Stars,20,16,36,,,,
25,down,テイラー・スウィフト,Blank Space,19,9,41,,,,
26,down,Priyanka Chopra,Exotic (feat. Pitbull),22,20,36,,,,
27,down,Adele,Set Fire to the Rain,25,16,30,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,35,,,,
29,down,One Direction,Story Of My Life,23,14,32,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,29,15,32,,,,
31,up,Gajendra Verma,Tera Ghata,31,12,27,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),34,6,34,,,,
33,up,Maroon 5,Sugar,37,19,34,,,,
34,up,テイラー・スウィフト,Shake It Off,35,18,36,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),38,19,30,,,,
36,up,Maroon 5,One More Night (Sticky K Remix),40,25,29,,,,
37,down,Miley Cyrus,Midnight Sky,33,33,2,14,2020-08-23,12,2020-10-25
38,up,One Direction,What Makes You Beautiful,39,17,28,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),43,21,23,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),27,6,31,,,,
41,-,ROSALÍA & Travis Scott,TKN,-,7,9,96,2020-05-31,21,2020-06-07
42,up,Katy Perry,Dark Horse (feat. Juicy J),42,28,27,,,,
43,up,Bruno Mars,Count On Me,69,4,24,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,22,18,,,,
45,down,Adele,Someone Like You,44,25,17,,,,
46,up,Rihanna,Work (feat. Drake),48,32,20,,,,
47,up,Billie Eilish & Khalid,lovely,72,6,9,62,2020-02-02,62,2020-02-02
48,up,Rihanna,Diamonds,52,33,19,,,,
49,down,JONY,Love Your Voice,21,1,6,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,8,10,36,2020-06-21,2,2020-08-09
51,-,Finneas,Partners in Crime,-,51,1,,,,
52,up,One Direction,Perfect,55,25,10,,,,
53,-,Little Mix,Holiday,-,22,2,,,,
54,-,TWICE,MORE & MORE,-,16,2,23,2020-06-07,21,2020-06-14
55,down,Charlie Puth,Attention,36,9,39,,,,
56,up,Dhruv Visvanath,Carry,86,56,2,,,,
57,-,TWICE,MORE & MORE (English Ver.),-,57,1,,,,
58,-,Jvla,Such a Whore (Stellular Remix),-,24,3,,,,
59,-,Farley,Love Me With All of Your Heart,-,59,1,,,,
60,-,Dixie D’Amelio,Be Happy,-,60,1,89,2020-07-05,89,2020-07-05
61,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,42,1,,,,
62,-,Jackson Wang,Papillon,-,62,1,,,,
63,-,Fearless Soul,Let It Go,-,63,1,,,,
64,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,64,1,,,,
65,-,Baani Sandhu,2 Ghore (with Kamal Khaira),-,65,1,,,,
66,-,DHT & Edmée,Close to You,-,66,1,,,,
67,-,Selena Gomez,Rare,-,2,8,96,2020-01-12,13,2020-01-19
68,-,Jeet Kshetricha,Laaklo,-,68,1,,,,
69,-,Zara Larsson,WOW,-,27,2,,,,
70,-,남혜승 & 박상희,어두운 시간의 터널을 지나다,-,70,1,,,,
71,-,Fleetwood Mac,Albatross,-,71,1,,,,
72,-,Dixie D’Amelio,Be Happy,-,72,1,,,,
73,-,Nora Aunor,Love Me with All of Your Heart,-,73,1,,,,
74,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,74,1,,,,
75,-,Jvla,Such a Whore (Baddest Remix),-,1,1,,,,
76,down,Jason Derulo,Take You Dancing,70,18,2,71,2020-08-23,16,2021-01-17
77,-,Scarlet Parke,Anxious,-,77,1,,,,
78,-,Karl Denver,Love Me With All of Your Heart,-,78,1,,,,
79,-,Tracy Huang,San Francisco,-,79,1,,,,
80,-,Francis On My Mind,Never Be The Same,-,80,1,,,,
81,-,Anita Baker,Good Enough,-,81,1,,,,
82,-,BTS,Stay Gold,-,3,6,38,2020-07-05,38,2020-07-05
83,-,Craig Reever,Just the Way You Are (feat. Frigga),-,83,1,,,,
84,-,Frankie Valli,The Night,-,84,1,,,,
85,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,85,1,,,,
86,-,Craig Reever,Put It On (feat. Frigga),-,86,1,,,,
87,-,Justin Bieber,That's What Love Is,-,87,1,,,,
88,-,Frankie Valli,Easily,-,88,1,,,,
89,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),98,27,12,,,,
90,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,90,1,,,,
91,-,Frankie Valli & The Four Seasons,Who Loves You,-,91,1,,,,
92,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,92,1,,,,
93,-,The Four Seasons,Ronnie,-,93,1,,,,
94,-,Frankie Valli & The Four Seasons,Bye Bye Baby,-,94,1,,,,
95,-,Raeyna,Swarg,-,95,1,,,,
96,-,Frankie Valli & The Four Seasons,Rag Doll,-,96,1,,,,
97,-,Charlie Glass,Somewhere Beyond the Sea,-,97,1,,,,
98,-,Tarlan Gazanferoğlu,"Main Title (From ""The Godfather"")",-,98,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,37,,,,
100,-,One Direction,Steal My Girl,-,27,12,,,,
