Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,4,1,5,86,2020-01-05,3,2020-01-12
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,13,1,2019-10-06,1,2019-10-06
4,down,Jonas Brothers,What a Man Gotta Do,2,2,3,53,2020-01-19,21,2020-01-26
5,up,Trevor Daniel,Falling,5,2,8,61,2019-11-24,14,2020-01-05
6,up,Sia,Cheap Thrills,10,4,13,,,,
7,up,Christina Perri,A Thousand Years,17,2,13,,,,
8,down,Ed Sheeran,Shape of You,7,1,13,94,2020-01-05,94,2020-01-05
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,11,,,,
10,down,Adele,Hello,9,5,13,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,13,,,,
12,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,12,1,51,2020-02-02,51,2020-02-02
13,down,PSY,Gangnam Style,12,7,13,,,,
14,up,テイラー・スウィフト,Blank Space,14,9,13,,,,
15,up,Katy Perry,Roar,16,6,13,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,13,,,,
17,up,Adele,Rolling In the Deep,18,10,11,,,,
18,down,Passenger,Let Her Go,13,10,13,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,11,81,2020-02-09,81,2020-02-09
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,13,,,,
21,-,Justin Bieber,Get Me (feat. Kehlani),-,21,1,50,2020-02-02,50,2020-02-02
22,up,イマジン・ドラゴンズ,Radioactive,24,13,13,,,,
23,up,Dua Lipa,Don't Start Now,77,2,12,19,2019-11-03,3,2020-01-05
24,up,OneRepublic,Counting Stars,25,16,13,,,,
25,down,Charlie Puth,Attention,15,9,13,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,18,12,,,,
27,up,One Direction,Drag Me Down,27,15,10,,,,
28,down,テイラー・スウィフト,Shake It Off,26,18,13,,,,
29,-,Demi Lovato,Anyone,-,29,1,26,2020-02-02,26,2020-02-02
30,down,Priyanka Chopra,Exotic (feat. Pitbull),29,20,13,,,,
31,up,Adele,Set Fire to the Rain,31,16,12,,,,
32,-,Ritviz,Liggi,-,12,5,,,,
33,up,Ed Sheeran,Perfect,37,1,13,73,2019-10-06,58,2019-10-20
34,down,One Direction,Story Of My Life,30,14,11,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,16,13,,,,
36,up,Adele,Skyfall,62,3,13,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,33,15,13,,,,
38,down,Justin Bieber,Baby (feat. Ludacris),35,6,13,,,,
39,-,SUHO,SEDANSOGU,-,39,1,,,,
40,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
41,up,Maroon 5,Girls Like You (feat. Cardi B),44,6,13,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,7,13,,,,
43,up,Ali Gatie,What If I Told You That I Love You,71,29,2,48,2020-02-02,48,2020-02-02
44,down,Maroon 5,Sugar,36,19,13,,,,
45,down,Fifth Harmony,Worth It (feat. Kid Ink),39,19,13,,,,
46,down,Maroon 5,One More Night (Sticky K Remix),40,25,13,,,,
47,-,SHAED & ZAYN,Trampoline,-,46,5,63,2019-10-06,63,2019-10-06
48,down,Camila Cabello,Havana (feat. Young Thug),32,5,13,,,,
49,-,Ava Max,Salt,-,35,2,91,2020-03-01,65,2020-04-19
50,up,Michael Jackson,Beat It (Single Version),58,6,5,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,2,,,,
52,-,Vikki Carr,I Will Wait For You,-,52,1,,,,
53,down,BTS,Black Swan,6,6,3,25,2020-01-19,20,2020-01-26
54,-,Vikki Carr,Killing Me Soflty With His Song,-,54,1,,,,
55,up,XXXTENTACION,changes,90,47,2,,,,
56,down,Selena Gomez,Rare,38,2,4,96,2020-01-12,13,2020-01-19
57,-,Lizzo,Jerome,-,57,1,,,,
58,-,Vikki Carr,Anyone Who Had a Heart,-,58,1,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,7,60,2019-10-20,7,2019-11-17
60,-,Dansu,Realize,-,60,1,,,,
61,-,Vikki Carr,Que Sea el (It Must Be Him),-,61,1,,,,
62,-,ジェイ・ショーン,Where You Are,-,62,1,,,,
63,-,Rihanna,We All Want Love,-,63,1,,,,
64,-,Dansu,Love Is Ours,-,64,1,,,,
65,-,Vikki Carr,Cuando Calienta el Sol,-,65,1,,,,
66,-,Havoc Brothers,Medicine,-,66,1,,,,
67,-,Dansu,Don't You Give Up,-,67,1,,,,
68,-,Afalean Lu,我是誰,-,68,1,,,,
69,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,46,1,73,2020-02-09,73,2020-02-09
70,-,Vikki Carr,Granada,-,70,1,,,,
71,down,Katy Perry,Dark Horse (feat. Juicy J),42,28,13,,,,
72,-,Cubbi,Fall Out Boy,-,72,1,,,,
73,-,Aqua,Doctor Jones,-,73,1,,,,
74,-,Dansu,Do Do Do,-,74,1,,,,
75,-,Vikki Carr,Quiet Nights,-,75,1,,,,
76,-,mxmtoon,fever dream,-,76,1,,,,
77,-,MONSTA X,WHO DO U LOVE? (feat. French Montana),-,77,1,,,,
78,-,Kesha,High Road,-,78,1,,,,
79,-,DJ Opus,Bagaikan Langit Di Sore hari (Remix),-,79,1,,,,
80,-,Vikki Carr,"Mas Que Nada (Pow, Pow, Pow)",-,80,1,,,,
81,-,Cubbi,Rippling,-,81,1,,,,
82,-,Dansu,State of Mind,-,82,1,,,,
83,-,永彬Ryan.B,放個大招給你看 (OPPO Reno 宣傳曲),-,83,1,,,,
84,-,Vikki Carr,Unforgettable,-,84,1,,,,
85,-,Areena Grane,I'm a Bad Liar,-,85,1,,,,
86,-,레드벨벳,LP,-,86,1,,,,
87,-,Sunshine State,Tokyo Dreaming,-,87,1,,,,
88,-,Tayo Sound,Broken,-,88,1,,,,
89,-,シンシア・エリヴォ,Anything Worth Holding On To,-,89,1,,,,
90,-,Emilie Nicolas,Let You Out,-,90,1,,,,
91,-,FTISLAND,Pretty Girl,-,91,1,,,,
92,-,Jonathan King,Flirt,-,92,1,,,,
93,-,Donna Summer,State of Independence (Full Length Album Version),-,93,1,,,,
94,-,Count Basie,Discommotion,-,94,1,,,,
95,-,Count Basie,Easin' It,-,95,1,,,,
96,down,One Direction,What Makes You Beautiful,41,17,13,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),43,21,12,,,,
98,down,Adele,Someone Like You,45,25,10,,,,
99,down,Rihanna,Work (feat. Drake),46,32,12,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,12,,,,
