Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,39,36,2019-10-06,2,2019-11-17
2,up,Maroon 5,Nobody's Love,14,2,2,79,2020-08-16,73,2020-08-23
3,up,BTS,Outro : Ego,43,3,6,91,2020-02-23,91,2020-02-23
4,down,Ed Sheeran,Shape of You,2,1,39,94,2020-01-05,94,2020-01-05
5,down,Adele,Skyfall,3,3,39,,,,
6,up,Bruno Mars,Count On Me,35,4,21,,,,
7,down,Sia,Cheap Thrills,4,4,39,,,,
8,down,Sia,Cheap Thrills (feat. Sean Paul),6,5,39,,,,
9,down,PSY,Gangnam Style,7,7,39,,,,
10,down,Katy Perry,Roar,9,6,38,,,,
11,down,Adele,Rolling In the Deep,10,10,35,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,11,38,,,,
13,down,Passenger,Let Her Go,11,10,36,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,35,81,2020-02-09,81,2020-02-09
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,37,,,,
16,up,Christina Perri,A Thousand Years,20,2,37,,,,
17,up,Ed Sheeran,Perfect,24,1,37,73,2019-10-06,58,2019-10-20
18,up,OneRepublic,Counting Stars,21,16,33,,,,
19,down,テイラー・スウィフト,Blank Space,15,9,38,,,,
20,up,One Direction,Story Of My Life,23,14,29,,,,
21,up,One Direction,Drag Me Down,40,15,24,,,,
22,up,Priyanka Chopra,Exotic (feat. Pitbull),33,20,33,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),99,6,29,,,,
24,-,Chuu,Spring Flower,-,24,1,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,16,32,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,28,15,30,,,,
27,up,Adele,Hello,38,5,36,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,7,36,,,,
29,down,テイラー・スウィフト,Shake It Off,27,18,33,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,18,28,,,,
31,-,Lauv,I Like Me Better,-,5,19,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),53,6,32,,,,
33,up,Gajendra Verma,Tera Ghata,37,12,25,,,,
34,down,イマジン・ドラゴンズ,Radioactive,26,13,35,,,,
35,up,Maroon 5,Sugar,97,19,32,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),98,19,28,,,,
37,down,BTS,Friends,31,20,4,65,2020-02-23,44,2020-03-01
38,-,Mark Dohner,3 Sum,-,38,1,,,,
39,up,Maroon 5,One More Night (Sticky K Remix),100,25,27,,,,
40,-,WayV,Bad Alive (English Version),-,40,1,,,,
41,-,Sam Smith,My Oasis (feat. Burna Boy),-,2,1,,,,
42,up,BLACKPINK,PLAYING WITH FIRE,62,42,2,,,,
43,-,Rahat Fateh Ali Khan,Gham-E-Ashiqui,-,43,1,,,,
44,up,Justin Bieber,Yummy,47,1,23,86,2020-01-05,3,2020-01-12
45,-,One Direction,What Makes You Beautiful,-,17,25,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,25,,,,
47,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,34,,,,
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,21,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,24,15,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,5,1,38,1,2019-10-06,1,2019-10-06
51,-,Michele Morrone,Hard For Me,-,29,6,,,,
52,down,Ed Sheeran,Photograph,30,30,8,,,,
53,up,EXO,Love Shot,68,53,2,,,,
54,-,One Direction,History,-,54,1,,,,
55,-,Shuja Haider,Alif (Unplugged) [feat. Ahsan Ali Khan],-,55,1,,,,
56,-,The Sunnefield & Michel Fannoun,Paradise,-,56,1,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,5,11,,,,
58,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,8,7,36,2020-06-21,2,2020-08-09
59,-,Pole.,Bandida,-,59,1,,,,
60,-,Harry Styles,Adore You,-,6,12,24,2019-12-08,6,2020-04-19
61,down,Trevor Daniel,Falling,57,2,30,61,2019-11-24,14,2020-01-05
62,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,62,1,,,,
63,down,ROSALÍA & Travis Scott,TKN,61,7,7,96,2020-05-31,21,2020-06-07
64,-,The Bell Bottoms,Mississippi,-,64,1,,,,
65,down,BLACKPINK,How You Like That,36,2,5,3,2020-07-05,3,2020-07-05
66,-,Chris Brochu,Over It (feat. Nikki Lorenzo),-,66,1,,,,
67,-,Oh Joon Sung,Love Step,-,67,1,,,,
68,-,Jack Stauber,Buttercup,-,59,3,,,,
69,-,Stray Kids,TOP (English Version),-,69,1,,,,
70,-,Will Jay,Lies,-,70,1,,,,
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,71,1,83,2020-09-06,57,2020-09-20
72,-,Rihanna,Diamonds,-,33,17,,,,
73,-,Bag Raiders,Shooting Stars,-,73,1,,,,
74,-,Ellie Goulding & blackbear,Worry About Me,-,74,2,,,,
75,-,Moein,Bibigol,-,75,1,,,,
76,-,Azana,Your Love,-,76,1,,,,
77,-,Katy Perry,Smile,-,77,1,,,,
78,-,Rihanna,Work (feat. Drake),-,32,18,,,,
79,-,Lana Del Rey,Doin' Time,-,79,1,,,,
80,-,김민승,One Day,-,80,1,,,,
81,-,Mike + The Mechanics,Word of Mouth,-,81,1,,,,
82,-,One Direction,Perfect,-,25,8,,,,
83,-,SURAN,눈부셔,-,83,1,,,,
84,-,blackbear,queen of broken hearts,-,84,1,,,,
85,-,Cats On Trees,Love You Like a Love Song,-,85,1,,,,
86,-,Stellar,Ashes,-,86,1,,,,
87,-,Budram Holass,Hey Ram,-,87,1,,,,
88,-,YONGZOO,Puzzle,-,88,1,,,,
89,-,Ben Woodward,Memories (Acoustic),-,89,1,,,,
90,-,Season of you,Season of you (ทุกฤดู),-,90,1,,,,
91,-,金喜善,美丽的神话,-,91,1,,,,
92,-,Gilbert Bécaud,A Little Love and Understanding (Un peu d'amour et d'amitié),-,92,1,,,,
93,-,Lysa Maff,My Life Is Going On / Papel Mix (Italian Version),-,93,1,,,,
94,-,10cc,I'm Not In Love (in Concert),-,94,1,,,,
95,-,Fred Panopio,Pitong Gatang,-,95,1,,,,
96,-,Agnes,Release Me,-,96,1,,,,
97,-,Saxophone,Fiesta De Cabo,-,97,1,,,,
98,-,Paul Simon,Jonah,-,98,1,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,16,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,10,,,,
