Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvla,Such a Whore (Baddest Remix),4,1,11,,,,
2,-,BTS,Hold Me Tight,-,2,1,,,,
3,up,JONY,Love Your Voice,3,1,16,,,,
4,up,Ed Sheeran,Shape of You,7,1,52,94,2020-01-05,94,2020-01-05
5,-,TWICE,I CAN'T STOP ME,-,5,1,95,2020-11-08,95,2020-11-08
6,down,Maroon 5,Memories,5,1,52,36,2019-10-06,2,2019-11-17
7,up,Pharrell Williams,Happy (Oktoberfest Mix),10,4,46,,,,
8,up,Ed Sheeran,Perfect,14,1,50,73,2019-10-06,58,2019-10-20
9,up,Adele,Skyfall,9,3,51,,,,
10,down,Gopi Sunder,Charlie Bgm,2,1,8,,,,
11,up,Christina Perri,A Thousand Years,23,2,49,,,,
12,down,Adele,Hello,11,5,49,,,,
13,up,Sia,Cheap Thrills,13,4,52,,,,
14,-,TOMORROW X TOGETHER,Blue Hour,-,14,1,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,52,,,,
16,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
17,down,PSY,Gangnam Style,16,7,52,,,,
18,down,Katy Perry,Roar,12,6,51,,,,
19,down,Adele,Rolling In the Deep,18,10,47,,,,
20,down,Passenger,Let Her Go,19,10,47,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,28,1,49,1,2019-10-06,1,2019-10-06
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,51,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,48,81,2020-02-09,81,2020-02-09
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,50,,,,
25,down,Ariana Grande,positions,8,8,2,77,2020-10-25,1,2020-11-01
26,down,イマジン・ドラゴンズ,Radioactive,24,13,47,,,,
27,down,OneRepublic,Counting Stars,25,16,45,,,,
28,down,テイラー・スウィフト,Blank Space,17,9,51,,,,
29,down,One Direction,Drag Me Down,27,15,34,,,,
30,up,Priyanka Chopra,Exotic (feat. Pitbull),32,20,45,,,,
31,up,One Direction,Story Of My Life,31,14,38,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,16,44,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,18,37,,,,
34,up,BTS,Dynamite,35,1,11,96,2020-08-23,2,2020-08-30
35,-,TOMORROW X TOGETHER,Ghosting,-,35,1,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,37,15,35,,,,
37,-,V,Sweet Night,-,2,9,39,2020-03-15,39,2020-03-15
38,down,テイラー・スウィフト,Shake It Off,26,18,44,,,,
39,down,Adele,Set Fire to the Rain,33,16,38,,,,
40,-,TOMORROW X TOGETHER,Way Home,-,40,1,,,,
41,-,TOMORROW X TOGETHER,Wishlist,-,41,1,,,,
42,up,Justin Bieber,Holy (feat. Chance the Rapper),46,1,7,83,2020-09-20,4,2020-09-27
43,-,Sondia,어른,-,43,1,,,,
44,-,TOMORROW X TOGETHER,We Lost The Summer,-,44,1,,,,
45,down,Justin Bieber,Baby (feat. Ludacris),41,6,39,,,,
46,down,Marshmello & Demi Lovato,OK Not To Be OK,44,11,8,86,2020-09-20,86,2020-09-20
47,up,Maroon 5,Sugar,100,19,39,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,37,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,7,45,,,,
50,down,Gajendra Verma,Tera Ghata,40,12,33,,,,
51,-,Ritviz,Jeet,-,51,3,,,,
52,-,OneRepublic,If I Lose Myself (Acoustic),-,52,1,,,,
53,-,Blue,One Love,-,2,1,,,,
54,-,Celeste,Hear My Voice,-,54,1,,,,
55,up,Charlie Puth,Attention,99,9,49,,,,
56,-,Marshmello & Demi Lovato,OK Not to Be OK (Lost Stories Remix),-,56,1,,,,
57,-,O.WHEN,Rainbow (Acoustic ver.),-,57,1,,,,
58,-,Slayyyter,Self Destruct (feat. Wuki),-,58,1,,,,
59,-,AB de Villiers & Karen Zoid,THE FLAME (feat. Ndlovu Youth Choir),-,59,1,,,,
60,-,TWICE,HELL IN HEAVEN,-,60,1,,,,
61,-,"K.J. Yesudas, K. S. Chithra",Pahaadi Paadu,-,61,1,,,,
62,-,Jackson Wooten,Flower,-,62,1,,,,
63,-,Sam Smith,Track 9,-,63,1,,,,
64,-,Selena Gomez & Marshmello,Wolves,-,44,10,,,,
65,-,We Never Met,Kill Your Sweet Iphone (Sisters Mix),-,65,1,,,,
66,-,Pojammer,Don't Be Suspicious (Parody Mix),-,66,1,,,,
67,-,Francisco Garcia,Ti Amo,-,67,1,,,,
68,-,Lauv,I Like Me Better,-,5,25,,,,
69,-,Jonas Brothers,Sucker,-,31,7,32,2019-10-06,32,2019-10-06
70,-,Otis Spann,Someday,-,70,1,,,,
71,-,Queen,Thank God It's Christmas (Non-Album Single),-,71,1,,,,
72,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,72,1,,,,
73,-,Filatov & Karas,Лирика (feat. Masha),-,73,1,,,,
74,-,Kim Wilde,Can't Get Enough (Of Your Love),-,74,1,,,,
75,-,TWICE,HANDLE IT,-,75,1,,,,
76,-,TWICE,GO HARD,-,45,1,,,,
77,-,TWICE,QUEEN,-,77,1,,,,
78,-,TWICE,BRING IT BACK,-,78,1,,,,
79,-,Paloma Faith,Falling Down,-,79,1,,,,
80,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,33,,,,
81,-,Delilah Montagu,Loud (Shura Remix),-,81,1,,,,
82,-,Griff & HONNE,"1,000,000 X Better",-,82,1,,,,
83,-,Maroon 5,One More Night (Sticky K Remix),-,25,32,,,,
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,30,,,,
85,-,Amy Macdonald,The Hudson (Edit),-,85,1,,,,
86,-,One Direction,What Makes You Beautiful,-,17,29,,,,
87,-,Delilah Montagu,Loud,-,87,1,,,,
88,-,Rihanna,Work (feat. Drake),-,32,23,,,,
89,-,Ward Thomas,Don't Be a Stranger,-,89,1,,,,
90,-,Laura Branigan,Self Control (Extended Version),-,90,1,,,,
91,-,PUBLIC,Honey in the Summer (Acoustic),-,91,1,,,,
92,-,One Direction,Perfect,-,25,13,,,,
93,-,PUBLIC,Honey in the Summer (COASTR Remix),-,93,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,20,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,26,,,,
96,-,PUBLIC,Honey In The Summer,-,96,1,,,,
97,-,Rihanna,Diamonds,-,33,22,,,,
98,-,Rhys Lewis,Some Days,-,98,1,,,,
99,-,Bluma Petersen,All the Time We Need (feat. Nadja Alsén),-,99,1,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,14,,,,
