Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,34,36,2019-10-06,2,2019-11-17
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,up,BTS,Stay Gold,3,3,2,38,2020-07-05,38,2020-07-05
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,4,5,,,,
5,up,Ed Sheeran,Shape of You,5,1,34,94,2020-01-05,94,2020-01-05
6,up,Adele,Skyfall,6,3,34,,,,
7,up,Adele,Hello,93,5,31,,,,
8,down,Sia,Cheap Thrills,7,4,34,,,,
9,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,34,,,,
10,-,Trevor Daniel & Selena Gomez,Past Life,-,10,1,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,17,1,34,1,2019-10-06,1,2019-10-06
12,down,テイラー・スウィフト,Blank Space,10,9,33,,,,
13,down,Bruno Mars,Count On Me,4,4,16,,,,
14,down,Katy Perry,Roar,11,6,33,,,,
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,2,36,2020-06-21,2,2020-08-09
16,-,SEVENTEEN,Left & Right,-,16,1,,,,
17,-,Charlie Puth,Girlfriend,-,17,1,,,,
18,up,Ed Sheeran,Perfect,26,1,32,73,2019-10-06,58,2019-10-20
19,down,Adele,Rolling In the Deep,12,10,30,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,33,,,,
21,down,Passenger,Let Her Go,14,10,32,,,,
22,-,Lauv,Love Somebody,-,22,1,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,30,81,2020-02-09,81,2020-02-09
24,up,Charlie Puth,Attention,36,9,32,,,,
25,up,Lauv,I Like Me Better,48,5,18,,,,
26,-,찬열 & 펀치,Stay With Me,-,26,1,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,32,,,,
28,-,Shirley Bassey,Diamonds Are Forever,-,28,1,,,,
29,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,12,,,,
30,-,AURORA,Daydreamer,-,30,1,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),28,5,31,,,,
32,down,イマジン・ドラゴンズ,Radioactive,20,13,30,,,,
33,down,BTS,Filter,32,12,4,50,2020-02-23,50,2020-02-23
34,up,Raghav Meattle,Back to the Known (Live),38,34,2,,,,
35,up,Michele Morrone,Hard For Me,59,29,3,,,,
36,-,Skinnydip,Call It Off (feat. Claire Brooks),-,36,1,,,,
37,-,Justin Bieber,One Less Lonely Girl (Acoustic Version),-,37,1,,,,
38,-,Namm Ronnadet,ส่วนที่หายไป,-,38,1,,,,
39,-,Paco Versailles,Alive,-,39,1,,,,
40,-,D.A.M.A,Não Comeces,-,40,1,,,,
41,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,41,1,,,,
42,-,5 Seconds of Summer,San Francisco,-,42,1,,,,
43,-,The Wynners,溫拿精神 (Live),-,43,1,,,,
44,-,D.A.M.A,O Maior,-,44,1,,,,
45,-,Vidya Vox,Cheap Thrills,-,45,2,,,,
46,-,Ingrid Michaelson,Breakable,-,46,1,,,,
47,-,Katya Tu,Парашют,-,47,1,,,,
48,-,Dusty Springfield,If You Go Away,-,48,1,,,,
49,-,BEGINNERS & Night Panda,Like This Like That,-,49,1,,,,
50,-,D.A.M.A,Balada do Desajeitado (feat. Salvador Seixas),-,50,1,,,,
51,-,Grace Potter & The Nocturnals,Apologies,-,51,1,,,,
52,-,Ariana Grande,God is a woman,-,52,1,,,,
53,-,Grayson Kessenich,Road To Your Heart,-,53,1,,,,
54,-,Faouzia,Secrets,-,54,1,,,,
55,-,Phil Good,Growing Up,-,55,1,,,,
56,-,Bell Supol,ไร้สถานะ,-,56,1,,,,
57,-,Shawn Mendes,If I Can't Have You,-,57,1,63,2019-10-06,63,2019-10-06
58,-,Travis,Closer,-,58,1,,,,
59,-,D.A.M.A,Ela (II - Florescer),-,59,1,,,,
60,-,TWICE,Heart Shaker,-,60,1,,,,
61,-,"David Ezra, Rafa Siguion-Reyna, Phi Palmos, Lance Reblando, Carla Guevara Laforteza, Gab Pangilinan, Myke Salomon & Nicco Manalo",Magasin,-,61,1,,,,
62,-,D.A.M.A,Deixa-me Ir (Versão Acústica),-,62,1,,,,
63,-,Rahul Jain,Yaara,-,40,3,,,,
64,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,64,1,,,,
65,-,Jessi,Gucci,-,65,1,,,,
66,-,D.A.M.A,Oh No (feat. Mike11),-,66,1,,,,
67,-,"Tanya Manalang, Reb Atadero, Topper Fabregas & Boo Gabunada",Alapaap / Overdrive,-,67,1,,,,
68,-,Modica,Memories (Electro Remix),-,68,1,,,,
69,-,IZ*ONE,SPACESHIP,-,69,1,,,,
70,-,Hey Violet,Clean,-,70,1,,,,
71,-,Apache Indian,Badd Indian,-,71,1,,,,
72,-,D.A.M.A,Um Bocado,-,72,1,,,,
73,-,Céline Dion,Ave Maria,-,73,1,,,,
74,-,Surfaces,Falling,-,74,1,,,,
75,-,Apache Indian,Drink Problems,-,75,1,,,,
76,-,Joey Kidney,Milestone (feat. Matt Walden),-,76,1,,,,
77,-,Hey Violet,My Consequence,-,77,1,,,,
78,-,Apache Indian,Fix Up,-,78,1,,,,
79,-,D.A.M.A,Tento,-,79,1,,,,
80,-,Flavien Berger,88888888,-,80,1,,,,
81,-,Ois Easy,Born This Way (Live),-,81,1,,,,
82,-,I-Land,Into the I-LAND (Applicants Version),-,82,1,,,,
83,-,Hey Violet,Hoodie,-,83,1,,,,
84,-,The Anniversary Song Project,A Better Life (Feat. Thomas Hohler) [Garage Version] [feat. Thomas Hohler],-,84,1,,,,
85,-,Cover songs,We Can't Stop,-,85,1,,,,
86,-,Suhasini,Run to You,-,86,1,,,,
87,-,Red Letter Agent,Thin Colored Wall,-,87,1,,,,
88,-,Pollo,Clarear (feat. D.A.M.A),-,88,1,,,,
89,-,Hindi Song,Nakhre Vs Guns (Remix),-,89,1,,,,
90,-,D.A.M.A,Oquelávai,-,90,1,,,,
91,-,Kinderen Voor Kinderen,Masterchef (Instrumentaal),-,91,1,,,,
92,-,Climber,Bug Bear (original),-,92,1,,,,
93,-,Kristi King & The Hans Brehmer Quartet,Teacher's Pet,-,93,1,,,,
94,-,Mia Rose,Sussurro (feat. D.A.M.A.),-,94,1,,,,
95,-,D.A.M.A,Era Eu,-,95,1,,,,
96,down,PSY,Gangnam Style,16,7,34,,,,
97,-,cero,World Record,-,97,1,,,,
98,-,D.A.M.A,Joni Lagostim (Radio Edit),-,98,1,,,,
99,-,D.A.M.A,Não Faço Questão (feat. Gabriel o Pensador),-,99,1,,,,
100,down,Christina Perri,A Thousand Years,9,2,32,,,,
