Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,1,1,5,26,2021-04-18,13,2021-04-25
2,up,Lenka,Everything at Once,4,2,4,,,,
3,down,Boney M.,Rasputin,2,2,8,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
5,up,Ed Sheeran,Perfect,26,1,77,73,2019-10-06,58,2019-10-20
6,up,Ed Sheeran,Shape of You,7,1,79,94,2020-01-05,94,2020-01-05
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,70,,,,
8,up,Adele,Hello,9,5,76,,,,
9,up,Justin Bieber,Baby (feat. Ludacris),44,6,66,,,,
10,up,Passenger,Let Her Go,18,10,74,,,,
11,up,Gopi Sunder,Charlie Bgm,41,1,33,,,,
12,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,79,,,,
13,up,Maroon 5,Memories,36,1,78,36,2019-10-06,2,2019-11-17
14,down,PSY,Gangnam Style,11,7,79,,,,
15,down,テイラー・スウィフト,Blank Space,12,9,78,,,,
16,down,Katy Perry,Roar,15,6,78,,,,
17,up,Adele,Rolling In the Deep,17,10,70,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,77,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),16,4,10,93,2020-10-25,3,2021-05-16
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,73,81,2020-02-09,81,2020-02-09
21,up,Christina Perri,A Thousand Years,22,2,76,,,,
22,-,Boney M.,Rasputin,-,22,2,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,75,,,,
24,up,イマジン・ドラゴンズ,Radioactive,24,13,74,,,,
25,up,OneRepublic,Counting Stars,25,16,72,,,,
26,up,テイラー・スウィフト,Shake It Off,27,18,71,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,4,3,2021-04-04,3,2021-04-04
28,down,Pink Sweat$,At My Worst (feat. Kehlani),5,2,9,,,,
29,down,One Direction,Drag Me Down,28,15,55,,,,
30,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,70,,,,
31,up,Bruno Mars,Count On Me,35,4,45,,,,
32,-,Bruno Mars,Talking to the Moon,-,32,1,98,2021-04-25,82,2021-05-02
33,down,Priyanka Chopra,Exotic (feat. Pitbull),29,20,72,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,18,57,,,,
35,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,34,3,,,,
36,up,Happy Birthday Song Choir,Happy Birthday (Choir),37,2,30,,,,
37,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,2,12,,,,
38,down,JONY,Love Your Voice,30,1,42,,,,
39,-,Rauf & Faik,Это ли счастье?,-,4,11,,,,
40,down,eAeon,Don't (feat. RM),6,6,2,,,,
41,-,Ariana Grande,pov,-,41,2,34,2020-11-08,26,2020-11-22
42,-,Robert Plant & Alison Krauss,Fortune Teller,-,42,1,,,,
43,-,Raghav,Can't Get Enough (feat. Iceberg Slimm),-,43,1,,,,
44,-,Yello,Mean Monday,-,44,1,,,,
45,-,ElyOtto,SugarCrash!,-,25,6,,,,
46,-,SHAX,MALO,-,46,1,,,,
47,-,Billie Eilish & Khalid,lovely,-,6,24,62,2020-02-02,62,2020-02-02
48,-,t.A.T.u.,Nas Ne Dogoniat,-,48,1,,,,
49,-,Steps,"5, 6, 7, 8",-,49,1,,,,
50,-,Mankirt Aulakh,8 Raflaan (Extended Version) [feat. Gurlej Akhtar],-,50,1,,,,
51,-,Fonzi M,Astronomia - Coffin Dance (Sad & Romantic Version),-,51,1,,,,
52,-,Happy Anniversary,Happy Anniversary,-,52,1,,,,
53,-,ABBA,Mamma Mia,-,37,1,,,,
54,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,54,1,,,,
55,-,Jennifer Lopez,Let's Get Loud,-,55,1,,,,
56,-,Ally Brooke & Afrojack,What Are We Waiting For?,-,56,1,,,,
57,-,Lex Junior,Spotlight,-,57,1,,,,
58,-,Flux Vortex,Never Gonna Get Enough,-,58,1,,,,
59,-,Cavetown,Green,-,59,1,,,,
60,-,LK Laxmikant,Ishq Hai Khushnuma,-,60,1,,,,
61,-,Rocío Jurado,Mi Amante Amigo (Remasterizado),-,61,1,,,,
62,-,G-DRAGON (from BIGBANG),I LOVE IT [feat. ZION.T & BOYS NOIZE],-,62,1,,,,
63,-,prettyboyshav,Best Friends (Bonus Track),-,63,1,,,,
64,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,1,,,,
65,-,Cypress Hill,"Roll It Up, Light It Up",-,65,1,,,,
66,-,Sunny Baba & Asif Ali,Apni Hadd Se,-,66,1,,,,
67,-,prettyboyshav,80's,-,67,1,,,,
68,-,Rocío Jurado,Como Yo Te Amo (Remasterizado),-,68,1,,,,
69,-,Abhinav Saxena & Sahil Sharma,Tu Jo Kenda,-,69,1,,,,
70,-,prettyboyshav,ॐ,-,70,1,,,,
71,-,Landon Pigg,Gardenia (Duet with Mae Whitman),-,71,1,,,,
72,-,Pubblico,"Liverpool F.C.: You'll Never Walk Alone (Fans Choir, Pt. 2)",-,72,1,,,,
73,-,DJ Bobo,There Is a Party,-,73,1,,,,
74,-,Rishi Roy,Tera Koi Ni,-,74,1,,,,
75,-,Justin Patrick,Birthday (Remix),-,75,1,,,,
76,-,Sarah McLachlan,Love Beside Me,-,76,1,,,,
77,-,prettyboyshav,Is It Raining Where You Are?,-,77,1,,,,
78,-,Spice Girls,Mama,-,78,1,,,,
79,-,prettyboyshav,4Runner,-,79,1,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,9,1,9,2021-04-18,1,2021-05-16
81,-,Brigitte Bardot,La Madrague,-,81,1,,,,
82,-,AURORA,Runaway (Lvl.2),-,27,1,,,,
83,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,41,5,,,,
84,-,Damita Jo,I'll Save the Last Dance for You,-,84,1,,,,
85,down,Duncan Laurence,Arcade,39,32,5,88,2021-02-28,69,2021-03-14
86,-,Ashwin Bhaskar,Perfect OK,-,77,1,,,,
87,-,The G-Clefs,I Understand (Just How You Feel),-,87,1,,,,
88,-,Dido,Thank You,-,88,1,,,,
89,-,Olivia Rodrigo,deja vu,-,40,2,17,2021-04-11,16,2021-04-18
90,-,Boney M.,Ma Baker,-,90,1,,,,
91,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,64,2,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Is Silent The Entire Time],-,92,1,,,,
93,-,Happy Birthday All Names & Genres,Happy Birthday To Ezra - Metal,-,93,1,,,,
94,-,Krish Mulchandani,Sitting Here Alone,-,94,1,,,,
95,-,Katy Perry & Snoop Dogg,California Gurls (feat. Snoop Dogg) [Manhattan Clique Long Beach Mix],-,95,1,,,,
96,-,Ada Gio,The Way You Make Me Feel (Remix),-,96,1,,,,
97,down,One Direction,Story Of My Life,32,14,60,,,,
98,down,Gajendra Verma,Tera Ghata,33,12,59,,,,
99,down,Maroon 5,Sugar,97,19,66,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,62,,,,
