Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Navaan Sandhu,Unbothered,1,1,4,,,,
2,up,Shubh,One Love,3,1,6,,,,
3,up,"JANAGA, ДжиАш & Вито & MORRALY",Львица,48,3,4,,,,
4,up,Armaan Malik,Sleepless Nights,5,2,6,,,,
5,up,AP Dhillon,Summer High,16,1,60,,,,
6,up,Ed Sheeran,Shape of You,11,1,202,94,2020-01-05,94,2020-01-05
7,up,Christina Perri,A Thousand Years,21,2,197,,,,
8,up,Adele,Hello,12,5,197,,,,
9,up,Sia,Cheap Thrills,13,4,192,,,,
10,up,Shae Gill & Ali Sethi,Pasoori,22,1,83,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),14,5,196,,,,
12,up,Ed Sheeran,Perfect,15,1,200,73,2019-10-06,58,2019-10-20
13,up,Adele,Rolling In the Deep,17,10,185,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,190,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,193,,,,
16,up,Adele,Set Fire to the Rain,25,16,161,,,,
17,up,One Direction,Drag Me Down,26,15,137,,,,
18,up,One Direction,Story Of My Life,34,14,159,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,18,138,,,,
20,up,Gajendra Verma,Tera Ghata,27,12,143,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,28,15,148,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),56,6,154,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,31,1,167,1,2019-10-06,1,2019-10-06
24,up,One Direction,What Makes You Beautiful,30,17,124,,,,
25,up,Pitbull,Timber (feat. Ke$ha),33,24,86,,,,
26,-,Babbu Maan,Kehange Khalnayak,-,26,1,,,,
27,-,BTS,Interlude,-,27,1,,,,
28,down,V,Slow Dancing,2,2,3,,,,
29,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,29,1,,,,
30,-,BTS,Take Two,-,4,7,,,,
31,up,Adele,Someone Like You,32,25,112,,,,
32,-,Taylor Swift,Lover,-,20,6,38,2019-10-06,27,2019-11-03
33,up,Sia,Unstoppable,84,2,107,81,2019-11-10,81,2019-11-10
34,up,One Direction,Perfect,35,25,91,,,,
35,-,BTS,WE ARE BULLETPROOF PT.2,-,28,2,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,26,93,,,,
37,-,D.O.,Somebody,-,37,1,,,,
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,126,,,,
39,-,BTS,Outro: Circle Room Cypher,-,39,1,,,,
40,-,BTS,Skit: Circle Room Talk,-,40,1,,,,
41,down,V,Blue,4,4,3,,,,
42,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,96,,,,
43,-,BTS,Like,-,43,1,,,,
44,down,One Direction,Steal My Girl,37,27,90,,,,
45,down,Michael Jackson,Beat It (Single Version),38,6,104,,,,
46,-,BTS,NO MORE DREAM,-,2,5,,,,
47,-,Arash,One Day (feat. Helena),-,47,1,,,,
48,down,Charlie Puth,Attention,39,9,182,,,,
49,down,V,For Us,9,9,3,,,,
50,down,V,Slow Dancing (Piano Ver.),8,8,3,,,,
51,-,Kylie Minogue,Padam Padam,-,51,2,,,,
52,down,TOMORROW X TOGETHER & Anitta,Back for More,20,20,2,,,,
53,-,Taylor Swift,Anti-Hero,-,5,19,,,,
54,down,Ed Sheeran,Thinking Out Loud,23,5,70,,,,
55,-,Madonna & Sickick,Frozen,-,3,31,,,,
56,-,Dragon Stone,Steal the Show (Acoustic),-,56,1,,,,
57,up,Alec Benjamin,Let Me Down Slowly,62,29,37,,,,
58,-,Angel Noor,Amay Proshno Kore,-,58,1,,,,
59,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,59,1,,,,
60,-,"Gavin Moss, Tom Polo & Mars Twins",Find a Way,-,60,1,,,,
61,-,哈妮克孜,你的爱会留下深刻的印记,-,61,1,,,,
62,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,62,1,,,,
63,-,Taylor Swift,Enchanted (Taylor's Version),-,63,1,,,,
64,-,The Moffatts,If Life Is so Short,-,64,1,,,,
65,-,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",-,65,1,,,,
66,-,MARO,ouvi dizer,-,66,1,,,,
67,-,ROEINON & LAWRES,Honey See You (Sped Up),-,67,1,,,,
68,-,Chingiz Mustafayev,Can-Can,-,68,1,,,,
69,-,Alessia Cara,Seventeen,-,20,16,,,,
70,-,INSTASAMKA,Отключаю телефон (Slowed),-,3,11,,,,
71,-,ソン・シギョン,Leaning on you,-,71,1,,,,
72,-,Danilo Alves,B-612 (feat. Narcos),-,72,1,,,,
73,-,Olivia Rodrigo,get him back!,-,73,1,,,,
74,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,12,3,,,,
75,-,Benson Boone,Little Runaway,-,75,1,,,,
76,-,Valery Filipow,Cancion del Mariachi (Morena de Mi Corazon),-,76,1,,,,
77,-,Ranjit Bawa,Malwain,-,77,1,,,,
78,-,Raghav Meattle,Tu Saath Hai,-,78,1,,,,
79,-,Kmrn & Umer Farooq,Dil Sitara,-,79,1,,,,
80,-,Kaka,Kale Je Libaas Di (feat. Ginni Kapoor) [Remix],-,80,1,,,,
81,-,Aman Hayer,My Boyz (feat. K. S Makhan & Raju Dinehwala),-,81,1,,,,
82,-,Stevedreez,OK,-,82,1,,,,
83,-,Kenny Rogers & The First Edition,For the Good Times,-,83,1,,,,
84,-,Lavern,Hold Me,-,84,2,,,,
85,-,Wazir Patar,Dark Drip,-,85,1,,,,
86,-,Yazoo,"Situation (12"" Remix)",-,86,1,,,,
87,-,Lonz Kid Music,Call Me At Night,-,87,1,,,,
88,-,Junior Senior,Shake Your Coconuts,-,88,1,,,,
89,-,Shaun Lowes,Waiting for the Stars,-,89,1,,,,
90,-,Alexandra Burke,Hallelujah,-,90,1,,,,
91,-,The Shangri-Las,Remember (Walkin' In the Sand),-,91,1,,,,
92,-,Nasheed,Wa Masha,-,92,1,,,,
93,down,Zhang Zhe Han,Pressure,10,4,3,,,,
94,down,Bruno Mars,Count On Me,52,4,83,,,,
95,down,One Direction,Night Changes,40,4,75,,,,
96,down,Michael Jackson,They Don't Care About Us,45,12,42,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),42,5,71,,,,
98,down,MAGIC!,Rude,47,36,52,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,33,40,71,2020-02-09,71,2020-02-09
100,down,Nico & Vinz,Am I Wrong,49,38,32,,,,
