Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,4,1,19,,,,
2,down,JIN,Yours,1,1,3,,,,
3,up,Oliver Tree,Life Goes On,3,1,6,,,,
4,up,Lilorx,Racing Into the Night (Ringtone Remix),5,1,4,,,,
5,down,JIN,Yours (Instrumental),2,2,3,,,,
6,up,Adele,Easy On Me,50,2,6,,,,
7,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],25,7,2,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,107,,,,
9,down,Ed Sheeran,Shape of You,8,1,107,94,2020-01-05,94,2020-01-05
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,97,,,,
11,up,Adele,Hello,13,5,104,,,,
12,up,Sia,Cheap Thrills,14,4,97,,,,
13,up,PSY,Gangnam Style,17,7,107,,,,
14,up,テイラー・スウィフト,Blank Space,26,9,106,,,,
15,up,Katy Perry,Roar,19,6,106,,,,
16,up,Adele,Rolling In the Deep,20,10,94,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,102,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,6,98,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,3,103,,,,
20,down,Christina Perri,A Thousand Years,15,2,103,,,,
21,up,イマジン・ドラゴンズ,Radioactive,24,13,100,,,,
22,up,Lauv,I Like Me Better,85,5,39,,,,
23,down,Ed Sheeran,Perfect,9,1,105,73,2019-10-06,58,2019-10-20
24,up,OneRepublic,Counting Stars,30,16,98,,,,
25,down,Katy Perry,Harleys in Hawaii,18,5,9,30,2019-10-20,30,2019-10-20
26,-,The Kid LAROI & Justin Bieber,Stay,-,4,10,,,,
27,up,One Direction,Drag Me Down,31,15,77,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,18,80,,,,
29,up,Alexander Rybak,Fairytale,49,5,8,,,,
30,up,テイラー・スウィフト,Shake It Off,32,18,96,,,,
31,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,31,1,,,,
32,-,MONSTA X,Rush Hour,-,32,1,,,,
33,-,Babbu Maan,Angrai,-,33,1,,,,
34,-,MONSTA X,Ride with U,-,34,1,,,,
35,down,Priyanka Chopra,Exotic (feat. Pitbull),33,20,95,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),92,1,31,56,2021-03-21,1,2021-03-28
37,-,MONSTA X,Mercy,-,37,1,,,,
38,-,MONSTA X,I got love,-,38,1,,,,
39,up,JONY,Love Your Voice,61,1,60,,,,
40,down,Sia,Unstoppable,11,2,14,81,2019-11-10,81,2019-11-10
41,up,Dua Lipa,Levitating (feat. DaBaby),75,4,35,93,2020-10-25,3,2021-05-16
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,92,,,,
43,-,MONSTA X,Autobahn,-,43,1,,,,
44,-,Babbu Maan,Rally 2,-,44,1,,,,
45,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,45,1,,,,
46,-,BTS,Butter,-,1,24,,,,
47,down,Charlie Puth,Attention,34,9,101,,,,
48,-,AJR,The Good Part,-,8,1,,,,
49,down,One Direction,Story Of My Life,41,14,80,,,,
50,-,Ed Sheeran,Shivers (Dillon Francis Remix) [Main Mix],-,50,1,,,,
51,down,Adele,Skyfall,28,3,103,,,,
52,down,Taylor Swift,All Too Well (Taylor's Version),45,45,2,,,,
53,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,53,1,,,,
54,up,Adele,Set Fire to the Rain,56,16,82,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,16,83,,,,
56,-,Ravneet Singh,Nanak Naam,-,56,1,,,,
57,-,Caroline Manning,Sour Strawberry,-,57,1,,,,
58,up,Justin Bieber,Baby (feat. Ludacris),98,6,88,,,,
59,-,Michael Jackson,Dangerous,-,41,1,,,,
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,2,,,,
61,up,Happy Birthday Song Choir,Happy Birthday (Choir),91,2,44,,,,
62,down,Jason Derulo,Take You Dancing,29,18,12,71,2020-08-23,16,2021-01-17
63,-,BTS,Euphoria,-,5,6,,,,
64,-,XXXTENTACION,Hope,-,31,2,,,,
65,-,Enrique Iglesias,Hero,-,30,29,,,,
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,17,96,2021-04-11,41,2021-05-16
67,-,La Vid Violin,Love Again (Instrumental),-,67,1,,,,
68,-,Bruno Mars,Count On Me,-,4,56,,,,
69,-,Chelsea Collins,Tobacco and Tears,-,69,1,,,,
70,-,The Kiffness,"Red Light, Green Light",-,70,1,,,,
71,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,36,2,28,,,,
72,-,THE TECH THIEVES,Fake (Instrumental),-,72,1,,,,
73,-,Taylor Swift,Red (Taylor's Version),-,73,1,,,,
74,-,Felax,Into Your Arms,-,26,1,,,,
75,-,Adele,I Drink Wine,-,75,1,,,,
76,-,The Who,Love Reign O'er Me (Lovelife Remix),-,76,1,,,,
77,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,28,1,,,,
78,-,Navaan Sandhu,Drip Too Hard,-,78,1,,,,
79,-,MONSTA X,Just love,-,79,1,,,,
80,-,The Verkkars,Flashbang dance (feat. n0thing),-,80,1,,,,
81,-,T-ara,ALL KILL,-,81,1,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,82,1,,,,
83,-,MONSTA X,Got me in chains,-,83,1,,,,
84,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,7,1,,,,
85,-,Ritviz,Raahi,-,85,1,,,,
86,-,"Dj Aqeel, Tanishk Bagchi & Yasser Desai",Makhna Remix By DJ Aqeel,-,86,1,,,,
87,-,Harry & Sid,Mahi Re,-,87,1,,,,
88,-,TOMORROW X TOGETHER,Drama,-,53,2,,,,
89,-,Wrabel,nothing but the love,-,89,1,,,,
90,-,Romey Maan,Sunakha,-,90,1,,,,
91,-,Valor Valor,Devil at My Door,-,91,1,,,,
92,-,Piano Dreamers,Levitating (Instrumental),-,92,1,,,,
93,-,Ahmed Zaeem,Layalina,-,93,1,,,,
94,-,布蘭妮,妮裳馬戲團 (Linus Loves Remix),-,94,1,,,,
95,-,TOMORROW X TOGETHER,Magic,-,76,2,,,,
96,-,Xueran Chen,"Born to Be the Eagle (Interlude Song from TV Drama ""You Are My Glory"")",-,96,1,,,,
97,up,Kygo & Selena Gomez,It Ain't Me,99,15,76,,,,
98,-,Gajendra Verma,Tera Ghata,-,12,76,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,81,,,,
100,-,Maroon 5,Sugar,-,19,84,,,,
