Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,23,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,2,32,,,,
3,down,Lilorx,Racing Into the Night (Ringtone Remix),2,1,8,,,,
4,-,Madonna & Sickick,Frozen,-,3,1,,,,
5,down,Demeter & Ishnlv,Ad Kolima,3,3,4,,,,
6,down,Ed Sheeran,Perfect,4,1,109,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Shape of You,10,1,111,94,2020-01-05,94,2020-01-05
8,up,Adele,Skyfall,17,3,107,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),18,4,101,,,,
10,up,AJR,The Good Part,23,8,5,,,,
11,up,Adele,Hello,19,5,108,,,,
12,up,Sia,Cheap Thrills,20,4,101,,,,
13,up,PSY,Gangnam Style,22,7,111,,,,
14,up,テイラー・スウィフト,Blank Space,30,9,109,,,,
15,up,Katy Perry,Roar,33,6,109,,,,
16,up,Adele,Rolling In the Deep,94,10,98,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,11,106,,,,
18,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,101,81,2020-02-09,81,2020-02-09
19,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,106,,,,
20,up,Christina Perri,A Thousand Years,51,2,107,,,,
21,-,イマジン・ドラゴンズ,Radioactive,-,13,102,,,,
22,-,OneRepublic,Counting Stars,-,16,101,,,,
23,-,テイラー・スウィフト,Shake It Off,-,18,98,,,,
24,-,One Direction,Drag Me Down,-,15,80,,,,
25,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,98,,,,
26,-,Adele,Set Fire to the Rain,-,16,85,,,,
27,-,One Direction,Story Of My Life,-,14,83,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,86,,,,
29,-,Justin Bieber,Baby (feat. Ludacris),-,6,90,,,,
30,down,Sia,Unstoppable,24,2,18,81,2019-11-10,81,2019-11-10
31,down,Oliver Tree,Life Goes On,13,1,10,,,,
32,down,ATEEZ,Answer (Japanese Ver.),12,12,2,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,15,78,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,35,56,2021-03-21,1,2021-03-28
35,-,Gajendra Verma,Tera Ghata,-,12,78,,,,
36,-,Maroon 5,Sugar,-,19,85,,,,
37,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,82,,,,
38,up,Happy Birthday Song Choir,Happy Birthday (Choir),38,2,47,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,7,95,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,82,,,,
41,-,One Direction,What Makes You Beautiful,-,17,58,,,,
42,-,Ritviz & Nucleya,Baaraat,-,4,2,,,,
43,-,NCT U,OK!,-,43,1,,,,
44,down,Sia,Cheap Thrills (feat. Sean Paul),16,5,111,,,,
45,down,BTS,Butter,43,1,28,,,,
46,-,Maroon 5,One More Night (Sticky K Remix),-,25,72,,,,
47,up,Charlie Puth,Attention,96,9,105,,,,
48,-,Sumit Goswami & Jerry,The Villagers,-,48,1,,,,
49,-,Shawn Mendes & Tainy,Summer Of Love,-,49,4,,,,
50,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,23,3,2021-04-04,3,2021-04-04
51,-,BTS,Butter (Sweeter Remix),-,9,4,,,,
52,-,Coldplay X BTS,My Universe,-,14,9,,,,
53,-,Maroon 5,Animals,-,46,5,,,,
54,-,Grewal & Pathania Zehr Vibe,Distance Love,-,11,7,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,6,13,,,,
56,-,Felax,Into Your Arms,-,26,3,,,,
57,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,57,1,,,,
58,-,2 Unlimited,No Limit,-,58,1,,,,
59,up,King,Tu AakeDekhle,63,7,26,,,,
60,-,Boney M.,Jingle Bells,-,4,4,,,,
61,-,Chelsea Cutler,Someone Else's Heaven,-,61,1,,,,
62,-,Adnan Sami,Deewana Bana Ke,-,62,1,,,,
63,-,Music Wala,Kinna Chir,-,3,1,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,4,12,,,,
65,-,Ryan Mack,Sad Fuck,-,65,1,,,,
66,-,Manzura,Muhammad Nabina (Cover),-,66,1,,,,
67,-,NCT 2021,Beautiful,-,67,1,,,,
68,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,62,,,,
69,-,Rapperiya Baalam & Kunaal Vermaa,Mere Maahi,-,69,1,,,,
70,-,WayV,Miracle,-,70,1,,,,
71,-,Achim Reichel,Aloha Heja He,-,71,1,,,,
72,-,Ed Sheeran,Shivers,-,2,12,,,,
73,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,68,,,,
74,-,NCT U,Round&Round,-,74,1,,,,
75,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,6,,,,
76,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,38,5,,,,
77,-,Kaka,Hijaab-E-Hyaa,-,77,1,,,,
78,-,NCT DREAM,Dreaming,-,78,1,,,,
79,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,28,3,,,,
80,-,Loi,Blinding Lights,-,52,3,,,,
81,-,"Navv Inder, DJ Dips & Roach Killa",Dark Nights,-,81,1,,,,
82,-,Babbu Maan,Malki Keema,-,82,1,,,,
83,-,Prakhar Mishra,Manike Mage Hithe (Punjabi Version),-,83,1,,,,
84,-,NCT U,Birthday Party,-,84,1,,,,
85,-,Agnee,Maahi Ve,-,85,1,,,,
86,-,Britney Spears,Liar,-,86,1,,,,
87,-,BTS,Butter (Cooler Remix),-,4,4,,,,
88,-,Five Acre Wood School,Hall Of Fame (feat. Jack Rose),-,88,1,,,,
89,-,Ir-Sais & DJ NYK,Dream Girl (DJ Nyk Remix),-,89,1,,,,
90,-,BTS,Butter (Hotter Remix),-,4,4,,,,
91,-,Kevin Simm,Take Me to Church (Acoustic),-,91,1,,,,
92,-,Alys & Fcj,Gamble (feat. Demxntia),-,92,1,,,,
93,-,Kartik Shah,Dil to Dil Hai,-,93,1,,,,
94,-,V R Vignesh,Oru Paarvaiyil (Instrumental),-,94,1,,,,
95,-,Ranjit Bawa,Banned,-,95,1,,,,
96,-,Crash Poet,Beautiful by Design,-,96,1,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,67,,,,
98,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,49,,,,
99,-,Rihanna,Diamonds,-,33,54,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,91,1,2019-10-06,1,2019-10-06
