Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,26,36,2019-10-06,2,2019-11-17
2,-,NCT DREAM,Ridin',-,2,1,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,1,26,1,2019-10-06,1,2019-10-06
4,-,V,Sweet Night,-,2,3,39,2020-03-15,39,2020-03-15
5,down,Ed Sheeran,Perfect,4,1,25,73,2019-10-06,58,2019-10-20
6,up,Trevor Daniel,Falling,41,2,21,61,2019-11-24,14,2020-01-05
7,up,Justin Bieber,Intentions (feat. Quavo),15,1,13,35,2020-02-09,4,2020-04-05
8,down,Ed Sheeran,Shape of You,7,1,26,94,2020-01-05,94,2020-01-05
9,down,Adele,Skyfall,8,3,26,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,22,,,,
11,up,Christina Perri,A Thousand Years,24,2,25,,,,
12,down,Sia,Cheap Thrills,11,4,26,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,26,,,,
14,down,PSY,Gangnam Style,13,7,26,,,,
15,down,テイラー・スウィフト,Blank Space,14,9,26,,,,
16,up,Charlie Puth,Attention,39,9,25,,,,
17,down,Katy Perry,Roar,16,6,26,,,,
18,up,Justin Bieber,Baby (feat. Ludacris),94,6,21,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,25,,,,
20,down,Passenger,Let Her Go,18,10,25,,,,
21,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,21,1,49,2020-05-03,49,2020-05-03
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,26,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,24,81,2020-02-09,81,2020-02-09
24,up,イマジン・ドラゴンズ,Radioactive,35,13,24,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),96,6,20,,,,
26,down,OneRepublic,Counting Stars,25,16,23,,,,
27,up,Bruno Mars,Count On Me,38,4,8,,,,
28,up,テイラー・スウィフト,Shake It Off,34,18,23,,,,
29,up,Priyanka Chopra,Exotic (feat. Pitbull),29,20,23,,,,
30,down,Happy Birthday Song Choir,Happy Birthday (Choir),2,2,6,,,,
31,up,Gajendra Verma,Tera Ghata,92,12,15,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,22,,,,
33,down,Adele,Rolling In the Deep,17,10,23,,,,
34,-,BTS,Moon,-,2,5,88,2020-02-23,62,2020-03-01
35,down,Camila Cabello,Havana (feat. Young Thug),6,5,25,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),95,19,20,,,,
37,up,Maroon 5,One More Night (Sticky K Remix),97,25,19,,,,
38,-,One Direction,What Makes You Beautiful,-,17,19,,,,
39,down,One Direction,Story Of My Life,28,14,20,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),98,28,19,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),99,21,17,,,,
42,-,NCT DREAM,Puzzle Piece,-,42,1,,,,
43,down,Adele,Set Fire to the Rain,36,16,21,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,18,20,,,,
45,-,Céline Dion,I'm Alive,-,45,2,,,,
46,down,One Direction,Drag Me Down,37,15,19,,,,
47,down,Bazzi,Myself,45,42,4,,,,
48,up,Maroon 5,Sugar,93,19,23,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,7,26,,,,
50,-,NCT DREAM,Love Again,-,50,1,,,,
51,-,Mark Dohner,Bad Season,-,51,1,,,,
52,-,Habeeb,وينك,-,52,1,,,,
53,-,Adele,Someone Like You,-,25,13,,,,
54,-,NCT DREAM,7 Days,-,54,1,,,,
55,-,NCT DREAM,Quiet Down,-,55,1,,,,
56,-,Dua Lipa,Don't Start Now,-,2,22,19,2019-11-03,3,2020-01-05
57,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,42,1,99,2020-01-12,49,2020-06-21
58,-,Ritviz,Thandi Hawa,-,22,3,,,,
59,-,Bazzi,Mine,-,59,1,,,,
60,-,Troye Sivan,TOO GOOD,-,60,1,,,,
61,-,will.i.am,Birthday (feat. Cody Wise),-,37,2,,,,
62,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,62,1,,,,
63,-,Sia,Saved My Life,-,63,1,,,,
64,-,Passenger,London in the Spring,-,64,1,,,,
65,-,Music Travel Love,Lean on Me,-,65,1,,,,
66,-,Destiny Rogers,Kickin' Pushin',-,66,1,,,,
67,-,Bobby Cole,Scary Slow Piano Music,-,67,1,,,,
68,-,80' Factory,She's Got the Look,-,68,1,,,,
69,-,"Madism, Felix Samuel & Louise CS",It's Not Me,-,69,1,,,,
70,-,Justin Bieber,Sorry,-,62,2,,,,
71,-,Asha Bhosle,Na Marte Hum,-,71,1,,,,
72,-,Enca,Bow Down (feat. Noizy),-,72,1,,,,
73,-,Sandie Shaw,Tell the Boys,-,73,1,,,,
74,-,André Rieu & Mirusia Louwerse,Feed The Birds (feat. Mirusia Louwerse),-,74,1,,,,
75,-,Whee In,With My Tears,-,75,1,,,,
76,-,Sandie Shaw,Puppet on a String,-,76,1,,,,
77,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,9,,,,
78,-,Rihanna,Work (feat. Drake),-,32,14,,,,
79,-,Rihanna,Diamonds,-,33,13,,,,
80,-,AKMU,뱃노래,-,80,1,,,,
81,-,박성일 & Fraktal,Defence,-,81,1,,,,
82,-,Franziska Brandmeier,Blute,-,82,1,,,,
83,-,Nina Müller,Nacht,-,83,1,,,,
84,-,All Music,Barbie Girl (Instrumental),-,84,1,,,,
85,-,Heavy Budget,Tumi Mur Nuhua (Utkarsh) [feat. Bhaskar Opswel],-,85,1,,,,
86,-,Doris Day,Over the Rainbow,-,86,1,,,,
87,-,Lene Marlin,How Would It Be,-,87,1,,,,
88,-,Carmine De Martino,The Scientist,-,88,1,,,,
89,-,Matt Simons,State of Things,-,89,1,,,,
90,-,Indecent Obsession,Whispers in the Dark,-,90,1,,,,
91,down,Adele,Hello,10,5,26,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,52,15,23,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,14,,,,
94,-,One Direction,Steal My Girl,-,27,11,,,,
95,-,Miley Cyrus,Wrecking Ball,-,41,11,,,,
96,up,Pitbull,Timber (feat. Ke$ha),100,24,12,,,,
97,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,14,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,11,,,,
99,-,Katy Perry,Firework,-,46,9,,,,
100,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,11,,,,
