Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,1,1,12,,,,
2,up,Jain,Makeba,3,1,6,,,,
3,down,Raja Kumari,Born To Win,2,2,9,,,,
4,up,Zhang Zhe Han,Time to Leave,6,4,2,,,,
5,down,Arjan Dhillon,Night Out,4,1,15,,,,
6,-,INSTASAMKA,Отключаю телефон (Slowed),-,3,1,,,,
7,up,Shae Gill & Ali Sethi,Pasoori,18,1,71,,,,
8,down,Ed Sheeran,Perfect,5,1,188,73,2019-10-06,58,2019-10-20
9,down,RAGHAV,Desperado (feat. TESHER),7,7,5,,,,
10,-,EXO,Hear Me Out,-,10,1,,,,
11,down,Ed Sheeran,Shape of You,8,1,190,94,2020-01-05,94,2020-01-05
12,down,Adele,Hello,10,5,185,,,,
13,down,Sia,Cheap Thrills,11,4,180,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,184,,,,
15,down,AP Dhillon,Summer High,13,1,48,,,,
16,down,Adele,Rolling In the Deep,14,10,175,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,178,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,181,,,,
19,down,Christina Perri,A Thousand Years,16,2,185,,,,
20,up,One Direction,Drag Me Down,20,15,127,,,,
21,down,Babbu Maan,Chitta Kurta,9,9,2,,,,
22,up,Sia,Unstoppable,33,2,95,81,2019-11-10,81,2019-11-10
23,up,Shawn Mendes & Camila Cabello,Señorita,25,1,157,1,2019-10-06,1,2019-10-06
24,down,Adele,Set Fire to the Rain,22,16,149,,,,
25,down,One Direction,Story Of My Life,21,14,149,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,26,15,137,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,141,,,,
28,down,Mitraz,Akhiyaan,27,1,56,,,,
29,-,Gajendra Verma,Tera Ghata,-,12,133,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),28,6,145,,,,
31,down,Fifth Harmony,Worth It (feat. Kid Ink),29,19,121,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),30,21,118,,,,
33,down,One Direction,What Makes You Beautiful,31,17,115,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,128,,,,
35,-,SHINee,HARD,-,35,1,,,,
36,down,Adele,Someone Like You,32,25,103,,,,
37,up,OneRepublic,I Ain't Worried,62,5,45,,,,
38,down,Pitbull,Timber (feat. Ke$ha),34,24,77,,,,
39,-,SHINee,JUICE,-,39,1,,,,
40,-,Rovalio & Abdul Hannan,Iraaday,-,40,2,,,,
41,-,Desi Dhun,Tu hai to mujhe phir aur kya chahiye (feat. Ali Raza),-,41,1,,,,
42,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,88,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,84,,,,
44,-,FIFTY FIFTY,Cupid (Twin Version),-,44,4,,,,
45,-,EXO,Let Me In,-,9,2,,,,
46,-,Dua Lipa,Dance The Night,-,16,2,,,,
47,down,One Direction,Night Changes,37,4,65,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,29,34,,,,
49,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),35,27,78,,,,
50,up,Harry Styles,As It Was,55,2,51,,,,
51,-,Jimin,Like Crazy,-,1,9,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),54,4,47,93,2020-10-25,3,2021-05-16
53,-,When Chai Met Toast,"So beautiful, with you",-,3,11,,,,
54,up,BTS,Take Two,58,4,4,,,,
55,-,INSTASAMKA,Отключаю телефон,-,55,2,,,,
56,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,40,7,,,,
57,-,Evdeki Saat & Shae Gill,One Love,-,57,1,,,,
58,-,Maga,Such a Whore (1),-,58,1,,,,
59,-,Justin Bieber,Baby (feat. Ludacris),-,6,148,,,,
60,-,Mondal Jii,Tum Prem Ho Tum Preet Ho (Acoustic Version),-,60,1,,,,
61,-,HYUKOH,Tokyo Inn,-,61,1,,,,
62,-,Penn Masala,Ghanan Ghanan,-,62,1,,,,
63,-,Miley Cyrus,Flowers,-,2,22,,,,
64,-,TREASURE,MOVE (T5),-,64,1,,,,
65,up,Recep Kahraman,Makeba,74,61,2,,,,
66,-,Mesh Beats & Mesh Kiviu Msanii,Calm Down Rema (Instrumental),-,66,1,,,,
67,-,SpongeBob SquarePants,Chumbucket Rhumba,-,67,1,,,,
68,-,Yağmurisa,Sar Sar,-,68,1,,,,
69,-,EMELINE,Everything I'm Not,-,69,1,,,,
70,-,Pianovus,Passacaglia (Piano Version),-,70,1,,,,
71,-,Issam Alnajjar,Hadal Ahbek,-,71,1,,,,
72,-,Cimorelli,See You Again (feat. The Johnsons),-,72,1,,,,
73,-,NabruNation,Mayabee (Lofi Remix),-,73,1,,,,
74,-,Alexander Stewart,24 Hours,-,74,1,,,,
75,-,CVBZ,Adelaide (Intro),-,75,1,,,,
76,-,Mehdi Kazımlı,Belalim,-,76,1,,,,
77,-,Tanita Tikaram,Rock & Roll,-,77,1,,,,
78,-,Raka,Hikayat (A Story),-,78,1,,,,
79,-,Yeng Constantino,Tahimik (Radio Edit),-,79,1,,,,
80,-,Tanita Tikaram,All Things to You (feat. Grant Lee Philips),-,80,1,,,,
81,-,"Bilal Saeed, Roach Killa & Izzat Fatima",Chaskay,-,81,1,,,,
82,-,AC Bonifacio,4 Myself,-,82,1,,,,
83,-,Tanita Tikaram,Happy Taxi,-,83,1,,,,
84,-,Rod Temperton,Voice-Over Intro / Rod Temperton Interview No. 1,-,84,1,,,,
85,-,Jason Marvin,Ikaw Pa Rin,-,85,1,,,,
86,-,Tanita Tikaram,I Might Be Crying,-,86,1,,,,
87,-,SB19,GENTO,-,87,1,,,,
88,-,KD Estrada & Alexa Ilacad,Misteryo (Dancehall Remix),-,88,1,,,,
89,-,JOSH CULLEN,PAKIUSAP LANG,-,89,1,,,,
90,-,Kaye Cal,Heto Pa Rin Ako,-,90,1,,,,
91,-,Sugarcane,"Paalam, Leonora",-,91,1,,,,
92,-,KD Estrada & Alexa Ilacad,Misteryo,-,92,1,,,,
93,-,KAIA,5678,-,93,1,,,,
94,-,PLUUS,My Time,-,94,1,,,,
95,-,Perkins Twins,Kung Aaminin,-,95,1,,,,
96,-,SHUDDHI MUSIC,Aziyat,-,96,1,,,,
97,-,Loony Johnson,Não Me Larga,-,97,1,,,,
98,-,Banda ni Kleggy,Bathala (feat. Bentedos),-,98,1,,,,
99,-,Monica Cuenco,Merong Pag-ibig,-,99,1,,,,
100,down,Michael Jackson,Beat It (Single Version),36,6,94,,,,
