Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
2,up,Selena Gomez,Rare,24,2,2,96,2020-01-12,13,2020-01-19
3,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,11,1,2019-10-06,1,2019-10-06
5,down,Ed Sheeran,Shape of You,4,1,11,94,2020-01-05,94,2020-01-05
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,9,,,,
7,up,Adele,Hello,10,5,11,,,,
8,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
9,up,Sia,Cheap Thrills,11,4,11,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,11,,,,
11,up,PSY,Gangnam Style,12,7,11,,,,
12,up,テイラー・スウィフト,Blank Space,13,9,11,,,,
13,up,Trevor Daniel,Falling,40,2,6,61,2019-11-24,14,2020-01-05
14,up,Katy Perry,Roar,14,6,11,,,,
15,up,Passenger,Let Her Go,17,10,11,,,,
16,down,Adele,Rolling In the Deep,15,10,9,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,11,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,9,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,11,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,11,,,,
21,down,Christina Perri,A Thousand Years,8,2,11,,,,
22,up,イマジン・ドラゴンズ,Radioactive,22,13,11,,,,
23,up,Ed Sheeran,Perfect,37,1,11,73,2019-10-06,58,2019-10-20
24,down,OneRepublic,Counting Stars,23,16,11,,,,
25,up,テイラー・スウィフト,Shake It Off,25,18,11,,,,
26,up,One Direction,Drag Me Down,27,15,8,,,,
27,up,Priyanka Chopra,Exotic (feat. Pitbull),28,20,11,,,,
28,up,Adele,Set Fire to the Rain,30,16,10,,,,
29,up,One Direction,Story Of My Life,29,14,9,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,18,10,,,,
31,up,Kygo & Selena Gomez,It Ain't Me,33,15,11,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),35,6,11,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),38,19,11,,,,
34,up,Maroon 5,Sugar,36,19,11,,,,
35,up,Maroon 5,One More Night (Sticky K Remix),39,25,11,,,,
36,-,Jonas Brothers,What a Man Gotta Do,-,2,1,53,2020-01-19,21,2020-01-26
37,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,7,11,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),42,28,11,,,,
39,down,Adele,Skyfall,6,3,11,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),43,6,11,,,,
41,up,One Direction,What Makes You Beautiful,44,17,11,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia),47,21,10,,,,
43,up,Adele,Someone Like You,45,25,8,,,,
44,up,Rihanna,Work (feat. Drake),100,32,10,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,26,10,,,,
46,-,Rihanna,Diamonds,-,33,9,,,,
47,-,One Direction,Perfect,-,25,5,,,,
48,-,Miley Cyrus,Wrecking Ball,-,41,8,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,5,8,,,,
50,-,One Direction,Steal My Girl,-,27,8,,,,
51,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,8,,,,
52,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,8,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),34,5,11,,,,
54,-,MAGIC!,Rude,-,36,7,,,,
55,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,7,,,,
56,-,Taylor Swift,Love Story,-,18,7,,,,
57,-,Selena Gomez & Marshmello,Wolves,-,44,7,,,,
58,down,Pitbull,Timber (feat. Ke$ha),46,24,7,,,,
59,down,Pitbull,Rain Over Me (feat. Marc Anthony),48,22,9,,,,
60,-,Neetesh Jung Kunwar,Sath Sadhaiko,-,60,1,,,,
61,down,Ummon Guruhi,Xiyonat,55,55,4,,,,
62,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,6,,,,
63,-,Addal & Henri PFR,We Are the Young,-,63,1,,,,
64,-,Neetesh Jung Kunwar,Sindhuli Gadhi,-,64,1,,,,
65,down,Selena Gomez,Ring,41,41,2,,,,
66,-,Katy Perry,Firework,-,46,7,,,,
67,-,Shy Baldwin & The Silver Belles,One Less Angel,-,67,1,,,,
68,-,James Blunt,Cold (YouNotUs Remix),-,68,1,,,,
69,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,69,1,,,,
70,down,Ritviz,Liggi,16,12,4,,,,
71,down,Selena Gomez,Look At Her Now,54,3,7,18,2019-10-27,8,2019-11-03
72,-,Enrique Iglesias,Hero,-,30,7,,,,
73,-,Michael Jackson,Beat It (Single Version),-,6,3,,,,
74,-,Wingtip,Broken Bones,-,74,1,,,,
75,-,John Dennis,A Man Without Love,-,75,1,,,,
76,-,Aaron Carter,Fool's Gold,-,76,1,,,,
77,-,Selena Gomez,Kinda Crazy,-,77,1,,,,
78,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,43,1,,,,
79,-,Selena Gomez,Dance Again,-,79,1,,,,
80,down,Harry Styles,Adore You,57,6,7,24,2019-12-08,6,2020-04-19
81,-,Pardon Moi,Power to the People,-,81,1,,,,
82,-,Scala & Kolacny Brothers,I Touch Myself,-,82,1,,,,
83,-,Selena Gomez,Vulnerable,-,83,1,,,,
84,-,Varun Pothamsetti,Shy,-,84,1,,,,
85,-,Selena Gomez,Lose You to Love Me,-,1,7,53,2019-10-27,2,2019-11-03
86,-,blackbear,me & ur ghost,-,86,1,,,,
87,-,Cheeze,In a Long Dream,-,87,1,,,,
88,-,G.Soul,Can't,-,88,1,,,,
89,-,G.Soul,Bad Habit,-,89,1,,,,
90,-,Skales,Turn You on (feat. Capital Femi & Rotimi),-,90,1,,,,
91,-,Skales,Ijo Ayo (feat. Olamide),-,91,1,,,,
92,-,Cheeze,I'll Be There For You,-,92,1,,,,
93,-,ZAYN,PILLOWTALK,-,24,7,,,,
94,down,Charlie Puth,Attention,32,9,11,,,,
95,-,DNCE,Cake by the Ocean,-,59,3,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,2,71,2020-02-09,71,2020-02-09
97,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,3,,,,
98,-,Michael Jackson,They Don't Care About Us,-,12,4,,,,
99,-,George Michael,Careless Whisper,-,48,2,,,,
100,-,Sia,Chandelier,-,42,2,,,,
