Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qara 07,Kavkaz Orginal Bass,2,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,-,BTS,Permission to Dance,-,1,1,,,,
4,up,BTS,Butter,4,1,8,,,,
5,up,Ed Sheeran,Shape of You,5,1,88,94,2020-01-05,94,2020-01-05
6,up,Adele,Skyfall,25,3,84,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,79,,,,
8,down,Adele,Hello,7,5,85,,,,
9,down,Katy Perry,Roar,8,6,87,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,88,,,,
11,down,PSY,Gangnam Style,10,7,88,,,,
12,up,Christina Perri,A Thousand Years,14,2,85,,,,
13,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),12,3,84,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,6,81,81,2020-02-09,81,2020-02-09
15,-,BTS,Permission to Dance (Instrumental),-,3,1,,,,
16,down,イマジン・ドラゴンズ,Radioactive,15,13,82,,,,
17,down,OneRepublic,Counting Stars,16,16,80,,,,
18,down,Ed Sheeran,Perfect,17,1,86,73,2019-10-06,58,2019-10-20
19,up,Gopi Sunder,Charlie Bgm,22,1,40,,,,
20,down,テイラー・スウィフト,Blank Space,11,9,87,,,,
21,down,テイラー・スウィフト,Shake It Off,18,18,78,,,,
22,up,AURORA,Runaway,33,1,14,26,2021-04-18,13,2021-04-25
23,down,One Direction,Drag Me Down,19,15,61,,,,
24,down,Adele,Set Fire to the Rain,23,16,69,,,,
25,down,One Direction,Story Of My Life,20,14,65,,,,
26,down,Priyanka Chopra,Exotic (feat. Pitbull),24,20,78,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,67,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,62,,,,
29,up,Justin Bieber,Baby (feat. Ludacris),35,6,71,,,,
30,down,Gajendra Verma,Tera Ghata,28,12,64,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),52,6,66,,,,
32,up,Maroon 5,Sugar,36,19,70,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),53,18,55,,,,
34,up,Maroon 5,One More Night (Sticky K Remix),98,25,61,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),99,28,58,,,,
36,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,37,2,10,,,,
37,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,12,3,2021-04-04,3,2021-04-04
38,-,Youngjae & SoYeon,You & I,-,38,1,,,,
39,up,Charlie Puth,Attention,44,9,82,,,,
40,up,Adele,Someone Like You,100,25,44,,,,
41,-,Rihanna,Diamonds,-,33,48,,,,
42,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,43,,,,
43,up,Kygo & Selena Gomez,It Ain't Me,97,15,61,,,,
44,-,Rihanna,Work (feat. Drake),-,32,49,,,,
45,-,One Direction,Perfect,-,25,35,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,41,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
48,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,36,,,,
49,-,One Direction,Steal My Girl,-,27,36,,,,
50,-,Doja Cat,Kiss Me More (feat. SZA),-,9,7,9,2021-04-18,1,2021-05-16
51,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,7,76,,,,
52,-,Pitbull,Timber (feat. Ke$ha),-,22,35,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,48,1,78,1,2019-10-06,1,2019-10-06
54,-,Miley Cyrus,Wrecking Ball,-,41,37,,,,
55,down,Jvla,Such a Whore (Baddest Remix),50,1,38,,,,
56,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,13,,,,
57,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,35,,,,
58,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,35,,,,
59,-,Sawai Bhatt & Himesh Reshammiya,Sanseinn,-,59,1,,,,
60,-,TAEYEON,Weekend,-,60,1,,,,
61,down,Happy Birthday Song Choir,Happy Birthday (Choir),32,2,37,,,,
62,down,Michael Jackson,Beat It (Single Version),47,6,35,,,,
63,-,JEON SOYEON,BEAM BEAM,-,63,1,,,,
64,-,Tyesha Kohli,I Wish You'd Let Me Go Sooner,-,64,1,,,,
65,-,Laeti,You Are Beautiful,-,65,1,,,,
66,-,Celeste,Hear My Voice,-,54,2,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,17,56,2021-03-21,1,2021-03-28
68,-,Master Saleem,Deedar,-,68,1,,,,
69,-,Red Hot Chili Peppers,Nevermind,-,69,1,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,27,10,96,2021-04-11,41,2021-05-16
71,-,Kid Francescoli,Moon,-,28,14,,,,
72,-,nilu,Are You With Me,-,72,1,,,,
73,down,Qara 07,Kavkaz Orginal Bass 2,49,49,3,,,,
74,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [Radio Edit],-,74,1,,,,
75,-,A Band Of Boys,Sunn Lo Zara,-,75,1,,,,
76,-,Haley Reinhart,Can't Help Falling in Love,-,72,2,,,,
77,-,Trinidad Cardona,Dinero,-,50,1,,,,
78,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,78,1,,,,
79,-,Kylie Minogue,Never Too Late,-,79,1,,,,
80,-,Sparks,My Baby's Taking Me Home,-,80,1,,,,
81,-,JEON SOYEON,Is this bad b****** number? (feat. Bibi & LEE YOUNG JI),-,81,1,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,17,,,,
83,-,Miel,Rona Sikha De,-,83,1,,,,
84,-,Sparks,I Married Myself,-,84,1,,,,
85,-,신민용,Doom,-,85,1,,,,
86,-,Taylor Swift,Love Story,-,18,35,,,,
87,-,Sparks,The Rhythm Thief,-,87,1,,,,
88,-,The Cat Empire,Going to Live,-,88,1,,,,
89,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,60,5,,,,
90,-,The Cat Empire,Great Beauty,-,90,1,,,,
91,-,Sparks,Dick Around,-,91,1,,,,
92,-,Sparks,The Number One Song In Heaven (feat. Jimmy Somerville),-,92,1,,,,
93,-,Sparks,"When Do I Get to Sing ""My Way""",-,93,1,,,,
94,-,Sparks,"When Do I Get to Sing ""My Way"" (2019 - Remaster)",-,94,1,,,,
95,-,Sparks,When I'm With You,-,95,1,,,,
96,-,Sparks,Shopping Mall of Love,-,96,1,,,,
97,-,Sparks,Change,-,97,1,,,,
98,-,Sparks,Music That You Can Dance To,-,98,1,,,,
99,down,Bruno Mars,Count On Me,43,4,51,,,,
100,-,Katy Perry,Firework,-,46,30,,,,
