Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,11,,,,
2,-,Louis Tomlinson,Out of My System,-,2,1,,,,
3,down,Mitraz,Akhiyaan,2,1,20,,,,
4,down,OneRepublic,I Ain’t Worried (Acoustic),3,2,10,,,,
5,down,Sia,Unstoppable,4,2,58,81,2019-11-10,81,2019-11-10
6,up,Shae Gill & Ali Sethi,Pasoori,7,1,34,,,,
7,down,Rema & Selena Gomez,Calm Down,5,1,6,,,,
8,up,Ed Sheeran,Perfect,27,1,151,73,2019-10-06,58,2019-10-20
9,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,2,68,,,,
10,down,Ed Sheeran,Shape of You,8,1,153,94,2020-01-05,94,2020-01-05
11,down,Adele,Hello,10,5,148,,,,
12,down,Sia,Cheap Thrills,11,4,143,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,147,,,,
14,up,PSY,Gangnam Style,20,7,150,,,,
15,up,Katy Perry,Roar,43,6,150,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,11,143,,,,
17,up,Adele,Rolling In the Deep,90,10,140,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,6,139,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,3,147,,,,
20,up,Christina Perri,A Thousand Years,98,2,149,,,,
21,-,イマジン・ドラゴンズ,Radioactive,-,13,139,,,,
22,-,OneRepublic,Counting Stars,-,16,138,,,,
23,up,Charlie Puth,Attention,36,9,144,,,,
24,up,テイラー・スウィフト,Blank Space,38,9,150,,,,
25,up,OneRepublic,I Ain't Worried,28,5,19,,,,
26,-,One Direction,Drag Me Down,-,15,105,,,,
27,-,One Direction,Story Of My Life,-,14,118,,,,
28,-,Adele,Set Fire to the Rain,-,16,121,,,,
29,-,テイラー・スウィフト,Shake It Off,-,18,134,,,,
30,down,Harry Styles,As It Was,6,2,28,,,,
31,-,Justin Bieber,Baby (feat. Ludacris),-,6,127,,,,
32,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,130,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,15,111,,,,
34,down,One Direction,Night Changes,9,4,30,,,,
35,up,King,Tu AakeDekhle,53,7,47,,,,
36,up,Lauv,All 4 Nothing (I'm So In Love),56,36,8,,,,
37,-,ATEEZ,Say My Name,-,37,1,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,1,129,1,2019-10-06,1,2019-10-06
39,down,Louis Tomlinson,Bigger Than Me,29,5,5,,,,
40,up,Ed Sheeran,Photograph,50,30,28,,,,
41,up,Lil Barberi,I Was Never There (Sped Up Instrumental),41,41,3,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,111,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,120,,,,
44,-,BTS,Lie,-,6,3,,,,
45,up,Sam Smith & Kim Petras,Unholy,69,2,2,,,,
46,-,Elton John & Britney Spears,Hold Me Closer,-,10,6,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,1,59,,,,
48,-,Gajendra Verma,Tera Ghata,-,12,105,,,,
49,-,dhruv,double take,-,49,5,,,,
50,-,Atif Aslam,Kuch Is Tarah (Lofi Mix),-,50,1,,,,
51,down,Katy Perry,Harleys in Hawaii,35,5,37,30,2019-10-20,30,2019-10-20
52,down,Stray Kids,CASE 143,16,16,2,,,,
53,-,WONHO,Don't Regret,-,53,1,,,,
54,-,Jong Ho,A Fairy Tale of Youth,-,54,1,,,,
55,-,Sparsh Dangwal,Live Your Dream,-,55,1,,,,
56,-,The Pussycat Dolls,Buttons,-,56,2,,,,
57,-,Fiji Blue,Space Makes Me Sad,-,57,1,,,,
58,-,Rolling Quartz,NAZABABARA,-,58,1,,,,
59,-,blackbear & Tiny Meat Gang,Short Kings Anthem,-,59,1,,,,
60,-,Joji,Glimpse of Us,-,15,14,,,,
61,-,Gina T.,In the Garden of Broken Dreams,-,61,1,,,,
62,-,JONY,Love Your Voice,-,1,81,,,,
63,-,Taylor Swift,Love Story,-,18,56,,,,
64,-,Labh Heera,Daler Bande (feat. Kartar Cheema),-,64,1,,,,
65,-,Gina T.,Baby Blue,-,65,1,,,,
66,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,54,3,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,43,2,,,,
68,-,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],-,68,1,,,,
69,-,Gina T.,I Love to Love You,-,69,1,,,,
70,-,Chloé 666,Dream It Possible,-,70,1,,,,
71,-,Gina T.,Lady Saigon (Dance Version),-,71,1,,,,
72,-,Kero Kero Bonito,Flamingo,-,72,1,,,,
73,-,Kapil Ojha,Gul (Acoustic),-,73,1,,,,
74,-,"Maitreya Joshi, Aashna Jain & Sahil Joshi",O Rangrez,-,74,1,,,,
75,-,Gina T.,15 the Hit Medley,-,75,1,,,,
76,-,Beyoncé & Terry Hunter,BREAK MY SOUL (Terry Hunter Remix),-,76,1,,,,
77,down,Charlie Puth & Jung Kook,Left and Right,13,4,14,,,,
78,-,Gina T.,Little Butterfly(Dance Version),-,78,1,,,,
79,-,Héctor,Rumba,-,79,1,,,,
80,-,Ed Sheeran,Shivers (Alok Remix),-,80,1,,,,
81,-,Crazy Donkey,Morsmordre,-,81,1,,,,
82,-,Gina T.,10 Fly to Paradise (Silent Angel Version Chill Out),-,82,1,,,,
83,-,Gina T.,04 Je T'Aime - Voulez-Vous Coucher Avec Moi (Radio Version),-,83,1,,,,
84,-,Jake & Shelby,Sway,-,84,1,,,,
85,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,25,,,,
86,-,Gina T.,03 Dancing in the Rain,-,86,1,,,,
87,-,Mytza Handbalistu,Run Away (Sunstroke Project) [Sax Version],-,87,1,,,,
88,-,Gina T.,01 Fly to Paradise (Radio Version),-,88,1,,,,
89,-,Backstreet Boys,I Want It That Way,-,38,7,,,,
90,-,Howard Jones,No One Is to Blame (Single Mix),-,90,1,,,,
91,-,Rito Riba,Je Tenu Dhoop Lagya Ve,-,61,1,,,,
92,down,Adele,Skyfall,15,3,147,,,,
93,-,Prashant Kumar,Call Aundi (Slow+Reverb),-,93,1,,,,
94,-,J Jassi,Kaafle,-,94,1,,,,
95,-,Maroon 5,Sugar,-,19,116,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),44,6,114,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,96,,,,
98,-,One Direction,What Makes You Beautiful,-,17,87,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,93,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,97,,,,
