Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,27,,,,
2,up,Miley Cyrus,Flowers,5,2,9,,,,
3,-,Jimin,Christmas Love,-,3,1,,,,
4,up,j-hope & J. Cole,on the street,4,4,2,,,,
5,-,Jimin,Promise,-,5,1,,,,
6,down,Ed Sheeran,Shape of You,2,1,174,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Perfect,7,1,172,73,2019-10-06,58,2019-10-20
8,up,Tsumyoki,Perfect Life,82,2,2,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,5,55,,,,
10,-,TWICE,SET ME FREE,-,10,1,,,,
11,down,Adele,Hello,10,5,169,,,,
12,down,AP Dhillon,Summer High,6,1,32,,,,
13,down,Sia,Cheap Thrills,11,4,164,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,168,,,,
15,up,Adele,Rolling In the Deep,29,10,159,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,164,,,,
17,down,Christina Perri,A Thousand Years,14,2,169,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,3,165,,,,
19,down,One Direction,Story Of My Life,17,14,136,,,,
20,down,Shae Gill & Ali Sethi,Pasoori,15,1,55,,,,
21,down,Adele,Set Fire to the Rain,18,16,139,,,,
22,down,Mitraz,Akhiyaan,19,1,41,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),20,6,130,,,,
24,down,One Direction,Night Changes,8,4,49,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),22,20,105,,,,
26,down,One Direction,What Makes You Beautiful,23,17,101,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,21,1,142,1,2019-10-06,1,2019-10-06
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,22,79,,,,
29,down,One Direction,Perfect,25,25,72,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,26,75,,,,
31,down,One Direction,Steal My Girl,27,27,74,,,,
32,-,TWICE,SET ME FREE (ENG),-,32,1,,,,
33,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),28,24,70,,,,
34,down,Michael Jackson,Beat It (Single Version),30,6,82,,,,
35,down,Sia,Unstoppable,16,2,79,81,2019-11-10,81,2019-11-10
36,down,Charlie Puth,Attention,32,9,165,,,,
37,down,Michael Jackson,They Don't Care About Us,35,12,32,,,,
38,down,Bruno Mars,Count On Me,31,4,70,,,,
39,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),33,33,30,71,2020-02-09,71,2020-02-09
40,down,Camila Cabello,Havana (feat. Young Thug),36,5,61,,,,
41,down,Nico & Vinz,Am I Wrong,38,33,23,,,,
42,down,Ed Sheeran,Photograph,39,28,31,,,,
43,up,OneRepublic,I Ain't Worried,76,5,34,,,,
44,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),40,40,10,,,,
45,down,Maroon 5,Memories,41,1,96,36,2019-10-06,2,2019-11-17
46,down,Bruno Mars,Just the Way You Are,45,28,28,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,42,1,68,,,,
48,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",58,45,10,,,,
49,up,Katy Perry,Firework,60,46,53,,,,
50,-,TWICE,WALLFLOWER,-,50,1,,,,
51,-,TWICE,BLAME IT ON ME,-,51,1,,,,
52,-,TWICE,CRAZY STUPID LOVE,-,52,1,,,,
53,up,"Salim Merchant, Vivek Hariharan & Shraddha Pandit",Junooniyat,88,22,2,,,,
54,-,Sparsh Dangwal,She / Her,-,54,1,,,,
55,-,TWICE,GOT THE THRILLS,-,55,1,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,16,130,,,,
57,-,TWICE,MOONLIGHT SUNRISE,-,25,3,,,,
58,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,1,1,,,,
59,up,Charlie Puth,How Long,66,49,4,,,,
60,down,Bruno Mars,24K Magic,55,51,2,,,,
61,-,BTS,Run BTS,-,6,16,,,,
62,down,Babbu Maan,Chup,37,37,2,,,,
63,up,OneRepublic,I Ain’t Worried (Acoustic),64,2,27,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,64,3,,,,
65,-,ONEW,O (Circle),-,65,1,,,,
66,-,Alessia Cara,Scars to Your Beautiful,-,10,19,,,,
67,down,King,Tu AakeDekhle,47,7,61,,,,
68,down,Brio,Ram Siya Ram,3,3,8,,,,
69,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,69,1,,,,
70,-,Sunny Randhawa,Nazare,-,66,1,,,,
71,-,Sorn,Not A Friend,-,71,1,,,,
72,-,Kay Young,The Way You Look At Me,-,72,1,,,,
73,-,"renewwed, Capella & Tazzy",The Hills x Creepin x the Color Violet - Remake Cover,-,73,1,,,,
74,-,Postiljonen,Intro,-,74,1,,,,
75,-,Jassa Dhillon & thiarajxtt,SPAIN,-,39,3,,,,
76,-,Kimia Jaberi,Baraye,-,76,1,,,,
77,-,Whitney Houston,I Didn't Know My Own Strength,-,77,1,,,,
78,-,Suriel Hess,Little Bit More,-,31,5,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,64,4,,,,
80,-,JVKE,Golden Hour,-,39,10,,,,
81,-,Aarathi,Aga Naga (Reprise),-,81,1,,,,
82,-,New Kids On the Block,I'll Be Loving You (Forever),-,82,1,,,,
83,-,Alec Benjamin,Let Me Down Slowly,-,29,26,,,,
84,-,BTS,Permission to Dance,-,1,13,,,,
85,-,EMELINE,feelings,-,85,1,,,,
86,-,heiakim,Loli Selling Ice Cream,-,19,6,,,,
87,-,Rachael Yamagata,We Could Still Be Happy,-,87,1,,,,
88,-,Falguni Pathak,Umbre Ubhi,-,88,1,,,,
89,-,Ajesh Kumar,Jaat (feat. Yogesh Panchal) [Remix],-,89,1,,,,
90,-,"Cukak, NAL & TVK",Thì Thôi (Remix),-,90,1,,,,
91,-,Franklaay & Chill Town Records,I Was Never There,-,91,1,,,,
92,-,"Derick Banks, Daddy Killa, Stefanio Lima & DJ Saï Saï",A Cara Dela,-,92,1,,,,
93,-,Tai Verdes,A-O-K,-,86,2,,,,
94,-,sorry idk,true blue,-,94,1,,,,
95,-,The James Hunter Six,Heartbreak,-,95,1,,,,
96,-,Ablinken,Patience,-,96,1,,,,
