Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,15,,,,
2,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),4,1,4,,,,
3,down,Mitraz,Akhiyaan,2,1,5,,,,
4,down,Harry Styles,As It Was,3,2,9,,,,
5,-,One Direction,Night Changes,-,4,11,,,,
6,down,Ed Sheeran,Perfect,5,1,132,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Shape of You,8,1,134,94,2020-01-05,94,2020-01-05
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,123,,,,
9,up,Adele,Hello,10,5,129,,,,
10,up,Sia,Cheap Thrills,11,4,124,,,,
11,up,Adele,Rolling In the Deep,16,10,121,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,132,,,,
13,up,PSY,Gangnam Style,13,7,132,,,,
14,up,Katy Perry,Roar,19,6,131,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,126,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,120,81,2020-02-09,81,2020-02-09
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,128,,,,
18,up,Christina Perri,A Thousand Years,23,2,130,,,,
19,up,Justin Bieber,Baby (feat. Ludacris),94,6,109,,,,
20,up,イマジン・ドラゴンズ,Radioactive,30,13,121,,,,
21,up,OneRepublic,Counting Stars,31,16,120,,,,
22,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,22,1,,,,
23,up,Adele,Set Fire to the Rain,97,16,104,,,,
24,up,One Direction,Story Of My Life,95,14,100,,,,
25,-,One Direction,Drag Me Down,-,15,91,,,,
26,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,113,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,16,103,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,95,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,98,15,94,,,,
30,down,テイラー・スウィフト,Blank Space,25,9,131,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,27,2,,,,
32,-,Gajendra Verma,Tera Ghata,-,12,89,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,32,1,112,1,2019-10-06,1,2019-10-06
34,down,OneRepublic,I Ain't Worried,24,5,2,,,,
35,up,Adele,Skyfall,53,3,128,,,,
36,-,"Badshah, J Balvin & Tainy",Voodoo,-,8,5,,,,
37,down,テイラー・スウィフト,Shake It Off,36,18,117,,,,
38,up,Maroon 5,Sugar,99,19,101,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,78,,,,
40,-,Maroon 5,One More Night (Sticky K Remix),-,25,86,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,7,115,,,,
42,down,Sia,Unstoppable,26,2,39,81,2019-11-10,81,2019-11-10
43,-,Adele,Someone Like You,-,25,67,,,,
44,-,NCT DREAM,Beatbox,-,44,1,,,,
45,-,Justin Bieber,Honest (feat. Don Toliver),-,45,2,,,,
46,-,Lizzo,About Damn Time,-,46,1,,,,
47,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,82,,,,
48,-,Rihanna,Diamonds,-,33,68,,,,
49,-,Madonna & Sickick,Frozen,-,3,20,,,,
50,-,Maroon 5,Animals,-,46,7,,,,
51,down,Nathan Evans,Wellerman,29,7,2,,,,
52,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,14,,,,
53,-,Demeter & Ishnlv,Ad Kolima,-,3,17,,,,
54,-,Weezer,Say It Ain't So,-,54,1,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,17,1,44,,,,
56,-,aespa,Illusion,-,56,1,,,,
57,-,Colton Dixon,Miracles,-,57,1,,,,
58,up,Michael Bublé,Sway,76,55,4,,,,
59,down,SEVENTEEN,HOT,18,18,2,,,,
60,-,Kornev Music,Motivational Background,-,60,1,,,,
61,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,5,,,,
62,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,62,1,,,,
63,-,SEVENTEEN,Darl+ing,-,7,3,,,,
64,-,"Ramvir, Fateh & DJ Fahad",Doori,-,64,1,,,,
65,-,Carlos Estella,Happy Epic Violins,-,65,1,,,,
66,-,Charlie Puth,Light Switch,-,14,8,,,,
67,-,NCT DREAM,On the way,-,67,1,,,,
68,-,Ashupreet Kaur,Laal Ishq X Samjhawan (feat.Sukham Singh),-,68,1,,,,
69,-,Charlie Puth,Attention,-,9,127,,,,
70,-,Kishore,Chalte Chalte (Dream Guitar Mix),-,70,1,,,,
71,-,Mohsen Namdar,Shookhi Shookhi,-,71,1,,,,
72,-,NCT DREAM,"Sorry, Heart",-,72,1,,,,
73,-,Poets of the Fall,Love Will Come to You,-,73,1,,,,
74,-,Michael Bublé,Sway (Sped Up Version),-,74,1,,,,
75,-,Tate McRae,she's all i wanna be,-,58,2,,,,
76,-,One Direction,Perfect,-,25,49,,,,
77,-,BTS,BTS Cypher 4,-,77,1,,,,
78,-,Nelly Furtado & Speed Radio,Say It Right (Sped Up Remix),-,58,1,,,,
79,-,NCT DREAM,To My First,-,79,1,,,,
80,-,Tate McRae,chaotic,-,65,1,,,,
81,-,Sunix Thakor,Valentine's Mashup 2022 (feat. DJ Ricky & DJ Harshal),-,81,1,,,,
82,-,Jamiroquai,Space Cowboy (Remastered),-,82,1,,,,
83,-,Zorro,Superficial,-,83,1,,,,
84,-,Gina G.,Ooh Aah...Just a Little Bit (Motiv8 Extended Vocal Mix),-,84,1,,,,
85,-,Duncan Laurence,Arcade (Sam Feldt Remix),-,85,1,,,,
86,-,Vicki Vox,Smile for You,-,86,1,,,,
87,-,Flux Vortex,Seventeen,-,87,1,,,,
88,-,YATTE & Duett,Keep Your Hold on Love,-,88,1,,,,
89,-,Bengü,Sığamıyorum,-,89,1,,,,
90,-,Mindme,Hold You One Last Time (feat. Le June),-,90,1,,,,
91,-,Charley Pride,Piroque Joe,-,91,1,,,,
92,-,Elfl,All Emotions,-,92,1,,,,
93,-,Gilbert O'Sullivan,Nothing Rhymed,-,93,1,,,,
94,-,Charley Pride,You Win Again,-,94,1,,,,
95,-,Charley Pride,Roll On Mississippi,-,95,1,,,,
96,-,"Rex Allen Sr. & Rex Allen, Jr.",Last of the Silver Screen Cowboys,-,96,1,,,,
97,-,"Rex Allen Sr. & Rex Allen, Jr.",Yippi Cry Yi,-,97,1,,,,
98,-,Rihanna,Work (feat. Drake),-,32,65,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,55,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,52,,,,
