Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,1,1,11,26,2021-04-18,13,2021-04-25
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,14,56,2021-03-21,1,2021-03-28
3,down,BTS,Butter,2,1,5,,,,
4,-,SEVENTEEN,Ready to love,-,4,1,,,,
5,up,Happy Birthday,Happy Birthday (Dubstep Remix),30,5,2,,,,
6,up,Ed Sheeran,Shape of You,10,1,85,94,2020-01-05,94,2020-01-05
7,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,76,,,,
8,up,Adele,Hello,13,5,82,,,,
9,up,Sia,Cheap Thrills,19,4,80,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),14,5,85,,,,
11,up,PSY,Gangnam Style,16,7,85,,,,
12,up,Adele,Rolling In the Deep,95,10,75,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,83,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,6,78,81,2020-02-09,81,2020-02-09
15,-,KSI,Holiday,-,15,1,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,3,81,,,,
17,up,Christina Perri,A Thousand Years,41,2,82,,,,
18,up,イマジン・ドラゴンズ,Radioactive,42,13,79,,,,
19,up,OneRepublic,Counting Stars,98,16,77,,,,
20,down,テイラー・スウィフト,Blank Space,17,9,84,,,,
21,up,Ed Sheeran,Perfect,44,1,83,73,2019-10-06,58,2019-10-20
22,up,Katy Perry,Roar,24,6,84,,,,
23,-,One Direction,Drag Me Down,-,15,58,,,,
24,-,Adele,Set Fire to the Rain,-,16,66,,,,
25,-,One Direction,Story Of My Life,-,14,62,,,,
26,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,75,,,,
27,-,SEVENTEEN,Anyone,-,27,1,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,65,,,,
29,-,WayV-KUN&XIAOJUN,Back To You,-,29,1,,,,
30,-,Kygo & Selena Gomez,It Ain't Me,-,15,59,,,,
31,-,SEVENTEEN,Wave,-,31,1,,,,
32,up,テイラー・スウィフト,Shake It Off,100,18,75,,,,
33,-,SEVENTEEN,GAM3 BO1,-,33,1,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,60,,,,
35,-,Gajendra Verma,Tera Ghata,-,12,62,,,,
36,-,Justin Bieber,Baby (feat. Ludacris),-,6,69,,,,
37,down,Lenka,Everything at Once,7,2,10,,,,
38,-,Owl City,Not All Heroes Wear Capes,-,38,1,,,,
39,-,Maroon 5,Sugar,-,19,68,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,27,7,96,2021-04-11,41,2021-05-16
41,-,SEVENTEEN,Heaven's Cloud,-,41,1,,,,
42,-,SEVENTEEN,"Same dream, same mind, same night",-,42,1,,,,
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,64,,,,
44,-,Qara 07,Kavkaz Orginal Bass,-,1,1,,,,
45,up,JONY,Love Your Voice,54,1,48,,,,
46,down,Adele,Skyfall,11,3,82,,,,
47,-,Dua Lipa,Levitating,-,5,4,74,2020-04-05,74,2020-04-05
48,-,Stray Kids,God’s Menu,-,48,2,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,56,,,,
50,-,Maroon 5,One More Night (Sticky K Remix),-,25,59,,,,
51,-,One Direction,What Makes You Beautiful,-,17,50,,,,
52,down,BTOB,Blue Moon (Cinema Version),21,21,2,,,,
53,-,PENTAGON,DO or NOT (Japanese ver.),-,53,1,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,7,74,,,,
55,down,Charlie Puth,Attention,48,9,80,,,,
56,-,Himesh Reshammiya,Surroor 2021 Title Track,-,56,1,,,,
57,-,One Direction,Night Changes,-,4,1,,,,
58,down,BTS,Butter (Cooler Remix),4,4,3,,,,
59,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,59,2,,,,
60,-,Dr Zeus,Party Nonstop (feat. Jasmine Sandlas & Ikka),-,60,1,,,,
61,down,BTS,Butter (Sweeter Remix),9,9,3,,,,
62,-,BTS,Come Back Home,-,62,1,,,,
63,down,BTS,NO MORE DREAM,45,2,3,,,,
64,-,Olivia Rodrigo,drivers license,-,4,8,1,2021-01-17,1,2021-01-17
65,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,65,1,,,,
66,-,Maria Taylor,If Only,-,66,1,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,51,,,,
68,down,Lil Nas X,MONTERO (Call Me By Your Name),8,2,10,3,2021-04-04,3,2021-04-04
69,-,Nick Jonas,Death Do Us Part,-,69,1,,,,
70,down,Billie Eilish & Khalid,lovely,59,6,27,62,2020-02-02,62,2020-02-02
71,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,42,,,,
72,-,Nick Jonas,If I Fall,-,72,1,,,,
73,-,Mew Suppasit,Summer Fireworks,-,73,1,,,,
74,-,Adele,Someone Like You,-,25,42,,,,
75,down,King,Tu AakeDekhle,68,7,7,,,,
76,-,BTS,Friends,-,20,5,65,2020-02-23,44,2020-03-01
77,-,Maroon 5,Echo (feat. blackbear),-,77,1,,,,
78,-,Nick Jonas,Deeper Love,-,78,1,,,,
79,-,EMELINE & smle,Flowers & Sex,-,79,1,,,,
80,-,Dog Puppy Lovers,Dog (Oh My God A Dog),-,80,1,,,,
81,-,Bad Style,Time Back,-,72,1,,,,
82,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,7,,,,
83,-,Finn,In Luv with U,-,83,1,,,,
84,-,"DJ Raahul Pai, Ravi Sharma, Aditi Singh Sharma, Ajay Atul, Amit Trivedi, Anandji, Anusha Mani, Arijit Singh, Asees Kaur, Benny Dayal, Bhoomi Trivedi, Deane Sequeira, Dev Negi, Dhvani Bhanushali, Diljit Dosanjh, DIVINE, DJ Chetas, Dub Sharma, Herbie Sahara",Party Mashup,-,84,1,,,,
85,-,Christy Moore,So Do I,-,85,1,,,,
86,-,Starlite Orchestra & Singers,Whistle While You Work,-,86,1,,,,
87,-,"DJ Notorious, Lijo George, Dub Sharma, DIVINE, Shashwat Sachdev, Tanishk Bagchi, Meet Bros, Amit Trivedi, Pritam, Vishal & Shekhar, Ashok Mastie, Manj Musik, RDB, Prem Hardeep, Laxmikant-Pyarelal, DJ Chetas, Chandrashekar Kunder aka Major C, Vishal Mishra",Monsta Mashup 2019 by DJ Notorious and Lijo George,-,87,1,,,,
88,-,Skaz 46,Khairiyat (Piano Version),-,88,1,,,,
89,-,Otilia,Seu Corpo,-,89,1,,,,
90,-,Imcha Imchen,Love in Paris,-,90,1,,,,
91,-,Richard Anthony,Fille sauvage,-,91,1,,,,
92,-,"Piece Wise, Hannah & Grant & Gktrk",Is It Forever,-,92,1,,,,
93,-,Måneskin,Beggin,-,69,1,,,,
94,-,Metro,Lemon,-,94,1,,,,
95,-,Iolite,Bloodstream,-,95,1,,,,
96,-,Nina,Somewhere Down the Road,-,96,1,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,22,34,,,,
98,-,Rihanna,Diamonds,-,33,47,,,,
99,-,Rihanna,Work (feat. Drake),-,32,48,,,,
100,-,One Direction,Perfect,-,25,34,,,,
