Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,4,1,2,32,2020-02-23,6,2020-03-01
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,17,1,2019-10-06,1,2019-10-06
3,up,BTS,Inner Child,11,1,2,68,2020-02-23,58,2020-03-01
4,down,Maroon 5,Memories,2,1,17,36,2019-10-06,2,2019-11-17
5,up,Trevor Daniel,Falling,9,2,12,61,2019-11-24,14,2020-01-05
6,-,Lady Gaga,Stupid Love,-,5,1,28,2020-03-01,8,2020-03-08
7,up,BTS,ON (feat. Sia),7,5,2,44,2020-02-23,33,2020-03-01
8,up,Ed Sheeran,Shape of You,8,1,17,94,2020-01-05,94,2020-01-05
9,up,Adele,Hello,10,5,17,,,,
10,up,Sia,Cheap Thrills,13,4,17,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,17,,,,
12,up,BTS,Moon,24,2,2,88,2020-02-23,62,2020-03-01
13,up,PSY,Gangnam Style,16,7,17,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),3,1,4,35,2020-02-09,4,2020-04-05
15,-,SZA & Justin Timberlake,The Other Side,-,15,1,55,2020-03-01,55,2020-03-01
16,down,BTS,Filter,12,12,2,50,2020-02-23,50,2020-02-23
17,up,Adele,Rolling In the Deep,29,10,15,,,,
18,up,Passenger,Let Her Go,32,10,17,,,,
19,up,Charlie Puth,Attention,84,9,17,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,11,17,,,,
21,down,Katy Perry,Roar,18,6,17,,,,
22,-,5 Seconds of Summer,Old Me,-,22,1,,,,
23,down,BTS,00:00 (Zero O’Clock),19,5,2,76,2020-02-23,76,2020-02-23
24,up,テイラー・スウィフト,Blank Space,44,9,17,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,6,15,81,2020-02-09,81,2020-02-09
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,3,17,,,,
27,down,BTS,My Time,17,17,2,49,2020-02-23,49,2020-02-23
28,up,イマジン・ドラゴンズ,Radioactive,54,13,17,,,,
29,-,Ali Gatie,What If I Told You That I Love You,-,29,3,48,2020-02-02,48,2020-02-02
30,up,Selena Gomez,Feel Me,51,30,2,94,2020-02-23,45,2020-03-01
31,down,Justin Bieber,Yummy,5,1,9,86,2020-01-05,3,2020-01-12
32,-,Camila Cabello,Havana (feat. Young Thug),-,5,16,,,,
33,down,Christina Perri,A Thousand Years,14,2,17,,,,
34,down,BTS,Black Swan,25,6,6,25,2020-01-19,20,2020-01-26
35,up,Adele,Skyfall,90,3,17,,,,
36,-,Mabel,Boyfriend,-,32,1,,,,
37,down,BTS,Friends,20,20,2,65,2020-02-23,44,2020-03-01
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,7,17,,,,
39,down,BTS,UGH!,23,3,2,60,2020-02-23,60,2020-02-23
40,down,OneRepublic,Counting Stars,36,16,17,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,17,16,,,,
42,-,Harry Styles,Falling,-,42,2,57,2019-12-15,39,2019-12-22
43,down,BTS,Louder than bombs,21,4,2,53,2020-02-23,53,2020-02-23
44,down,BTS,Boy With Luv (feat. Halsey),40,38,2,100,2020-03-01,75,2020-08-30
45,up,One Direction,Drag Me Down,48,15,14,,,,
46,up,Priyanka Chopra,Exotic (feat. Pitbull),49,20,17,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,16,17,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,61,15,17,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),67,5,9,13,2019-10-06,13,2019-10-06
50,up,Selena Gomez,Rare,89,2,6,96,2020-01-12,13,2020-01-19
51,-,BAEKHYUN,너에게 가는 이 길 위에서,-,51,1,,,,
52,down,Lauv,I Like Me Better,47,5,4,,,,
53,down,BTS,We are Bulletproof : the Eternal,30,7,2,62,2020-02-23,62,2020-02-23
54,-,Enrique Iglesias,Ring My Bells,-,54,1,,,,
55,-,Ric Segreto,Don't Know What to Say,-,55,1,,,,
56,-,Melissa Etheridge,I Want to Come Over,-,56,1,,,,
57,-,Shoffy,Cool Again,-,57,1,,,,
58,-,AronChupa & Little Sis Nora,Thai Massage,-,58,1,,,,
59,-,James Morrison,Please Don't Stop the Rain,-,59,1,,,,
60,down,BTS,Interlude : Shadow,27,27,2,80,2020-02-23,80,2020-02-23
61,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,61,1,,,,
62,-,Mia Love,Lonely Together,-,62,1,,,,
63,down,BTS,Outro : Ego,28,3,2,91,2020-02-23,91,2020-02-23
64,-,Charlie Puth,The Way I Am (Acoustic),-,64,1,,,,
65,-,Geike,Off Shore,-,65,1,,,,
66,down,BTS,Respect,35,35,2,,,,
67,-,Taylor Swift,The Man,-,67,1,72,2020-03-08,72,2020-03-08
68,-,Dua Lipa,Don't Start Now,-,2,14,19,2019-11-03,3,2020-01-05
69,-,Ummon Guruhi,Xiyonat,-,55,6,,,,
70,-,Dusty Springfield,Goin' Back,-,70,1,,,,
71,-,Cat Stevens,The Wind,-,71,1,,,,
72,up,Ritviz,Liggi,91,12,7,,,,
73,-,Simon Field & SverreV,La La La (Verano 2018 Remix),-,73,1,,,,
74,-,Jamiroquai,Space Cowboy (David Morales Mix) [Remastered],-,74,1,,,,
75,down,BTS,Intro : Persona,37,3,3,,,,
76,down,Justin Bieber,Forever (feat. Post Malone & Clever),26,26,3,86,2020-02-16,24,2020-02-23
77,-,BAEKHYUN,On the Road (Instrumental),-,77,1,,,,
78,-,NU'EST,Let's Love (with Spoonz),-,78,1,,,,
79,-,Vek,Sayad,-,79,1,,,,
80,-,Jane Zhang,我的夢,-,80,1,,,,
81,-,Enigma,Sadeness (Part I),-,37,1,,,,
82,-,Thematic Pianos,To Build a Home (Instrumental Chill Mix),-,82,1,,,,
83,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,83,1,,,,
84,-,Craig Hardy,You Deserve an Encore,-,84,1,,,,
85,-,Steff & A-Shuffle,The Way It Is,-,85,1,,,,
86,-,Kari Tapio,Olen Suomalainen,-,86,1,,,,
87,-,SUPER JUNIOR,Ticky Tocky,-,87,1,,,,
88,-,Hervé Vilard,Méditerranéenne,-,88,1,,,,
89,-,SUPER JUNIOR,2YA2YAO!,-,89,1,,,,
90,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,90,1,,,,
91,-,Emeli Sandé,Clown,-,91,1,,,,
92,down,One Direction,Story Of My Life,55,14,15,,,,
93,-,Gajendra Verma,Tera Ghata,-,12,11,,,,
94,down,Ed Sheeran,Perfect,6,1,17,73,2019-10-06,58,2019-10-20
95,down,Justin Bieber,Baby (feat. Ludacris),41,6,17,,,,
96,down,Adele,Set Fire to the Rain,58,16,16,,,,
97,up,Maroon 5,Sugar,98,19,17,,,,
98,down,テイラー・スウィフト,Shake It Off,53,18,17,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,16,,,,
100,-,One Direction,What Makes You Beautiful,-,17,16,,,,
