Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,36,,,,
2,up,Sia,Unstoppable,3,2,30,81,2019-11-10,81,2019-11-10
3,-,Babbu Maan,Bhari Mehfil,-,3,1,,,,
4,-,Stray Kids,MANIAC,-,4,1,,,,
5,down,Ed Sheeran,Perfect,4,1,122,73,2019-10-06,58,2019-10-20
6,up,Christina Perri,A Thousand Years,23,2,120,,,,
7,up,Ed Sheeran,Shape of You,20,1,124,94,2020-01-05,94,2020-01-05
8,up,Adele,Skyfall,32,3,120,,,,
9,down,Shae Gill & Ali Sethi,Pasoori,6,1,5,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),35,4,114,,,,
11,up,Adele,Hello,37,5,121,,,,
12,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,2,45,,,,
13,up,Sia,Cheap Thrills,43,4,114,,,,
14,up,PSY,Gangnam Style,49,7,124,,,,
15,up,テイラー・スウィフト,Blank Space,57,9,122,,,,
16,up,Katy Perry,Roar,70,6,122,,,,
17,up,Adele,Rolling In the Deep,75,10,111,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,11,118,,,,
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,3,119,,,,
20,down,Ladynsax,Ameno,2,1,7,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),44,5,122,,,,
22,-,OneRepublic,Counting Stars,-,16,113,,,,
23,-,イマジン・ドラゴンズ,Radioactive,-,13,114,,,,
24,-,テイラー・スウィフト,Shake It Off,-,18,110,,,,
25,up,Ed Sheeran,Bad Habits,28,1,28,,,,
26,-,Adele,Set Fire to the Rain,-,16,96,,,,
27,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,110,,,,
28,up,Charlie Puth,Attention,61,9,118,,,,
29,-,Kygo & Selena Gomez,It Ain't Me,-,15,88,,,,
30,-,Justin Bieber,Baby (feat. Ludacris),-,6,102,,,,
31,-,Stray Kids,VENOM,-,31,1,,,,
32,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,76,,,,
33,down,ROSÉ,Gone,13,13,4,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,92,,,,
35,-,Maroon 5,Sugar,-,19,97,,,,
36,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,94,,,,
37,-,Stray Kids,Charmer,-,37,1,,,,
38,down,Elley Duhé,MIDDLE OF THE NIGHT,14,12,5,,,,
39,-,Stray Kids,FREEZE,-,39,1,,,,
40,-,One Direction,What Makes You Beautiful,-,17,69,,,,
41,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,41,1,,,,
42,-,Maroon 5,One More Night (Sticky K Remix),-,25,83,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,107,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,79,,,,
45,-,"Chandan Shetty, Shashank Sheshagiri, Vijeth Krishna & Impana Jayaraj","Bolo Bolo James (From ""James"")",-,45,1,,,,
46,-,Stray Kids,Lonely St.,-,46,1,,,,
47,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,47,1,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),15,4,41,93,2020-10-25,3,2021-05-16
49,down,KSI,Holiday,45,15,6,,,,
50,-,Grace Gaustad,Hero,-,50,1,,,,
51,-,KIHYUN,VOYAGER,-,51,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,9,1,103,1,2019-10-06,1,2019-10-06
53,-,Pitbull,Timber (feat. Ke$ha),-,22,48,,,,
54,-,Adele,Someone Like You,-,25,63,,,,
55,-,Adele,Easy On Me,-,2,15,,,,
56,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,50,,,,
57,-,Labrinth,Mount Everest,-,57,1,,,,
58,down,Billie Eilish & Khalid,lovely,16,6,49,62,2020-02-02,62,2020-02-02
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,73,,,,
60,-,KIHYUN,RAIN,-,60,1,,,,
61,down,Lauv,I Like Me Better,26,5,51,,,,
62,-,King,Tu AakeDekhle,-,7,36,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,6,19,,,,
64,-,KIHYUN,", (COMMA)",-,64,1,,,,
65,-,BTS,Life Goes On,-,1,12,3,2020-11-29,3,2020-11-29
66,-,XXXTENTACION,changes,-,47,4,,,,
67,down,Ritviz & Nucleya,Baaraat,11,4,14,,,,
68,-,Ariana Grande,Dangerous Woman,-,63,1,,,,
69,-,The Chainsmokers,iPad,-,69,1,,,,
70,-,Smitmeister & Official JP,Who,-,70,1,,,,
71,-,BTS,Euphoria,-,5,8,,,,
72,-,8D Malayalam,Parudeesa 8D (Remix),-,72,1,,,,
73,-,Umar Quadri,Kareeb,-,73,1,,,,
74,-,Gaurav J,Let's Pawry (feat. Zaurav & Alis),-,74,1,,,,
75,-,Krishna Shukla & Moksh Sharma,Holi Hai,-,75,1,,,,
76,-,BTS,Filter,-,12,9,50,2020-02-23,50,2020-02-23
77,-,Jimmy Somerville,Can't Take My Eyes Off You (Almighty Pop'd Up Radio Edit),-,77,1,,,,
78,-,Paravi,Love Grows (Where My Rosemary Goes),-,78,1,,,,
79,down,One Direction,Night Changes,31,4,4,,,,
80,down,Charlie Puth,Light Switch,48,14,5,,,,
81,-,Malthar,Mokol Ni Mwktwi (feat. Dimoleex),-,81,1,,,,
82,down,Katy Perry,Harleys in Hawaii,7,5,23,30,2019-10-20,30,2019-10-20
83,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,6,114,81,2020-02-09,81,2020-02-09
84,-,Benson Boone,ROOM FOR 2,-,84,1,,,,
85,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,70,2,,,,
86,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,86,1,,,,
87,-,Mike + The Mechanics,Another Cup of Coffee (Acoustic),-,87,1,,,,
88,-,Vanessa-Mae,Storm (Soundscape Mix),-,88,1,,,,
89,-,Fyfe Dangerfield,She's Always a Woman,-,89,1,,,,
90,-,One Direction,Drag Me Down,-,15,89,,,,
91,-,C4 pedro,Está Tudo Bem,-,91,1,,,,
92,-,One Direction,Story Of My Life,-,14,94,,,,
93,-,Ramindu Induwara,At My Worst (Chillout Mix),-,93,1,,,,
94,-,Xeyale Tovuzlu,Geceler Qapqara Zülmet,-,94,1,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,97,,,,
96,-,Brian Culbertson,It's Only You,-,96,1,,,,
97,-,Gajendra Verma,Tera Ghata,-,12,87,,,,
98,-,Rihanna,Diamonds,-,33,65,,,,
99,-,Rihanna,Work (feat. Drake),-,32,64,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,57,,,,
