Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),58,1,2,,,,
2,up,Tsumyoki,Perfect Life,8,2,3,,,,
3,down,Rema & Selena Gomez,Calm Down,1,1,28,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
5,up,Ed Sheeran,Perfect,7,1,173,73,2019-10-06,58,2019-10-20
6,up,Michael Jackson,Beat It (Single Version),34,6,83,,,,
7,down,Ed Sheeran,Shape of You,6,1,175,94,2020-01-05,94,2020-01-05
8,down,Miley Cyrus,Flowers,2,2,10,,,,
9,up,Adele,Hello,11,5,170,,,,
10,down,j-hope & J. Cole,on the street,4,4,3,,,,
11,up,AP Dhillon,Summer High,12,1,33,,,,
12,up,Sia,Cheap Thrills,13,4,165,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),14,5,169,,,,
14,up,Christina Perri,A Thousand Years,17,2,170,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,166,,,,
16,up,Michael Jackson,They Don't Care About Us,37,12,33,,,,
17,down,Jimin,Promise,5,5,2,,,,
18,up,One Direction,Story Of My Life,19,14,137,,,,
19,up,Adele,Set Fire to the Rain,21,16,140,,,,
20,up,Shae Gill & Ali Sethi,Pasoori,20,1,56,,,,
21,up,Mitraz,Akhiyaan,22,1,42,,,,
22,up,"Salim Merchant, Vivek Hariharan & Shraddha Pandit",Junooniyat,53,22,3,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),23,6,131,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,27,1,143,1,2019-10-06,1,2019-10-06
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,16,131,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),25,21,106,,,,
27,down,One Direction,Night Changes,24,4,50,,,,
28,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,108,,,,
29,down,One Direction,What Makes You Beautiful,26,17,102,,,,
30,-,One Direction,Drag Me Down,-,15,116,,,,
31,down,Ed Sheeran,Thinking Out Loud,9,5,56,,,,
32,-,Kygo & Selena Gomez,It Ain't Me,-,15,123,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,22,80,,,,
34,down,One Direction,Perfect,29,25,73,,,,
35,-,Gajendra Verma,Tera Ghata,-,12,120,,,,
36,-,Adele,Someone Like You,-,25,93,,,,
37,up,Brio,Ram Siya Ram,68,3,9,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,26,76,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,24,71,,,,
40,down,One Direction,Steal My Girl,31,27,75,,,,
41,down,Charlie Puth,Attention,36,9,166,,,,
42,-,KAI,Rover,-,42,1,,,,
43,-,BTS,Euphoria,-,5,13,,,,
44,up,Alec Benjamin,Let Me Down Slowly,83,29,27,,,,
45,down,Jimin,Christmas Love,3,3,2,,,,
46,-,Michael Jackson,Dangerous,-,41,5,,,,
47,down,Sia,Unstoppable,35,2,80,81,2019-11-10,81,2019-11-10
48,-,Taylor Swift,All Of The Girls You Loved Before,-,42,1,,,,
49,-,Pavitar Lassoi & Raka,Jameson,-,40,1,,,,
50,down,Bruno Mars,Count On Me,38,4,71,,,,
51,down,OneRepublic,I Ain't Worried,43,5,35,,,,
52,-,MAGIC!,Rude,-,36,42,,,,
53,-,Zhang Zhe Han,Magnificent Life,-,4,1,,,,
54,-,Sam Smith & Kim Petras,Unholy,-,2,22,,,,
55,-,Backstreet Boys,I Want It That Way,-,38,8,,,,
56,up,OneRepublic,I Ain’t Worried (Acoustic),63,2,28,,,,
57,down,Nico & Vinz,Am I Wrong,41,38,24,,,,
58,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,81,,,,
59,down,Ed Sheeran,Photograph,42,30,32,,,,
60,up,BTS,Run BTS,61,6,17,,,,
61,-,Ashbel Peter,Aga Naga (feat. Nakshathra Santhosh),-,61,1,,,,
62,-,7EUS,Into Your Arms (7EUS Edit),-,62,1,,,,
63,-,Sia,Chandelier,-,42,19,,,,
64,down,Maroon 5,Memories,45,1,97,36,2019-10-06,2,2019-11-17
65,down,Adele,Rolling In the Deep,15,10,160,,,,
66,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,8,,,,
67,-,Shani Arshad,Tere Bin,-,41,1,,,,
68,-,ROSE BEAT,Give Me Promiscuous (Tiktok Mashup) [Remix],-,68,1,,,,
69,-,ROSE BEAT,Beautiful Day Tiktok (Remix),-,69,1,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,165,,,,
71,-,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,-,52,6,,,,
72,-,Arjan Dhillon,65 Inch Ghodian,-,72,1,,,,
73,-,Rai Ba & Raiba,Bholi Hola Na Hola,-,73,1,,,,
74,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,74,1,,,,
75,-,Yello,Planet Dada (Flamboyant),-,75,1,,,,
76,-,Bombay Rockers,Rock Tha Party (Extended Version),-,76,1,,,,
77,-,Erdenechimeg G,Taminee,-,77,1,,,,
78,-,Erfan alaeddin,Day,-,78,1,,,,
79,-,"Abhijit Mohanty, Antara Chakraborty & Somesh Satpathy",Paramanu Boma,-,79,1,,,,
80,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,80,1,,,,
81,-,Quigley,Beginning of Anything,-,81,1,,,,
82,-,Keller Jr,La Isla Bonita (Instrumental),-,82,1,,,,
83,-,Its Natascha & Jean Sam,You Mi Love,-,83,1,,,,
84,-,Selena Gomez,She,-,15,2,86,2020-04-12,86,2020-04-12
85,-,Mandolin U. Srinivas,Baro Krishnaiya,-,85,1,,,,
86,-,Emilia,Big Big World,-,86,1,,,,
87,-,Coleman Hell,killer,-,87,1,,,,
88,-,Dhurata Dora,Ayo,-,88,1,,,,
89,-,Sliime,Lehenga,-,89,1,,,,
90,-,IRO,Falling in Love,-,90,1,,,,
91,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,91,1,,,,
92,-,Rihanna,Rude Boy,-,92,1,,,,
93,-,Vangelis,Nerve Centre,-,93,1,,,,
94,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),33,27,71,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,33,31,71,2020-02-09,71,2020-02-09
96,down,Camila Cabello,Havana (feat. Young Thug),40,5,62,,,,
97,-,ZAYN,PILLOWTALK,-,24,35,,,,
98,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),44,40,11,,,,
99,down,Bruno Mars,Just the Way You Are,46,28,29,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,47,1,69,,,,
