Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,6,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
3,up,Niall Horan,Put a Little Love On Me,24,3,2,50,2019-12-08,50,2019-12-08
4,up,Dua Lipa,Don't Start Now,22,2,6,19,2019-11-03,3,2020-01-05
5,down,Ed Sheeran,Shape of You,4,1,6,94,2020-01-05,94,2020-01-05
6,up,Adele,Skyfall,6,3,6,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,4,,,,
8,up,Adele,Hello,8,5,6,,,,
9,down,Sia,Cheap Thrills,5,4,6,,,,
10,up,Christina Perri,A Thousand Years,12,2,6,,,,
11,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,6,,,,
12,down,PSY,Gangnam Style,10,7,6,,,,
13,up,テイラー・スウィフト,Blank Space,18,9,6,,,,
14,down,Ed Sheeran,Perfect,3,1,6,73,2019-10-06,58,2019-10-20
15,down,Katy Perry,Roar,11,6,6,,,,
16,down,Passenger,Let Her Go,14,10,6,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,6,,,,
18,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,18,1,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,6,,,,
20,down,イマジン・ドラゴンズ,Radioactive,17,13,6,,,,
21,down,OneRepublic,Counting Stars,16,16,6,,,,
22,up,テイラー・スウィフト,Shake It Off,31,18,6,,,,
23,down,Priyanka Chopra,Exotic (feat. Pitbull),20,20,6,,,,
24,down,One Direction,Story Of My Life,19,14,4,,,,
25,-,Adele,Rolling In the Deep,-,10,4,,,,
26,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,4,13,2019-10-06,13,2019-10-06
27,up,Adele,Set Fire to the Rain,58,16,5,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,18,5,,,,
29,down,Gajendra Verma,Tera Ghata,25,12,6,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,16,6,,,,
31,-,Dua Lipa,Future Nostalgia,-,9,1,87,2019-12-15,87,2019-12-15
32,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,7,6,,,,
33,down,Charlie Puth,Attention,29,9,6,,,,
34,down,Justin Bieber,Baby (feat. Ludacris),30,6,6,,,,
35,down,Maroon 5,One More Night (Sticky K Remix),34,25,6,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),36,28,6,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),47,5,6,,,,
38,down,Maroon 5,Sugar,28,19,6,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),39,6,6,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),37,21,5,,,,
41,up,Rihanna,Diamonds,42,33,5,,,,
42,down,Rihanna,Work (feat. Drake),40,32,5,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,5,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,4,81,2020-02-09,81,2020-02-09
45,down,Harry Styles,Adore You,38,6,2,24,2019-12-08,6,2020-04-19
46,down,Miley Cyrus,Wrecking Ball,45,41,4,,,,
47,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,47,1,,,,
48,-,Camila Cabello,Shameless,-,48,1,,,,
49,-,Ellie Goulding & Juice WRLD,Hate Me,-,42,2,69,2019-10-27,47,2019-12-15
50,down,Rihanna,We Found Love (feat. Calvin Harris),48,39,4,,,,
51,down,Katy Perry,Firework,50,46,4,,,,
52,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),49,46,4,,,,
53,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],55,52,4,,,,
54,up,Enrique Iglesias,Hero,59,30,4,,,,
55,-,Adele,Someone Like You,-,25,3,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,24,2,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,23,15,6,,,,
58,down,Fifth Harmony,Worth It (feat. Kid Ink),33,19,6,,,,
59,down,Taylor Swift,Love Story,46,18,4,,,,
60,down,One Direction,What Makes You Beautiful,35,17,6,,,,
61,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,22,4,,,,
62,down,One Direction,Steal My Girl,44,27,4,,,,
63,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,2,,,,
64,-,BTS,Mikrokosmos,-,23,1,,,,
65,down,MAGIC!,Rude,56,36,4,,,,
66,down,Ed Sheeran,Thinking Out Loud,51,5,4,,,,
67,-,Daniel Jang,Girls Like You,-,67,1,,,,
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,32,3,43,2019-10-13,39,2019-11-10
69,-,ALEX&RUS,Дикая Львица (DJ Mexx & DJ Karimov Radio Remix),-,69,1,,,,
70,-,André Rieu,"O Holy Night (feat. Mirusia Louwerse, Kimmy Skota, Carla Maffioletti & The Royal Choir Society Mastreechter Staar) [ARV_11]",-,70,1,,,,
71,-,SIRAZEE & Hansraj Raghuwanshi,Aag Lage Chahe Basti Mai,-,71,2,,,,
72,down,Harry Styles,Watermelon Sugar,32,5,5,85,2019-11-17,2,2020-08-23
73,-,Trevor Daniel,Pretend,-,73,1,,,,
74,-,Hannah Grace,Praise You (Piano Version),-,74,1,,,,
75,-,Roxette,The Look,-,26,1,100,2019-12-15,100,2019-12-15
76,-,NewKidd,Come,-,76,1,,,,
77,-,Harry Styles,Golden,-,77,1,61,2019-12-22,39,2020-12-13
78,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
79,-,Roxette,Joyride (Single Version),-,79,1,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,28,5,60,2019-10-20,7,2019-11-17
81,-,Shelly Fraley,Wish I Had the Why,-,81,1,,,,
82,-,Sutherland Brothers,Sailing,-,82,1,,,,
83,down,Natalia Lesz & Sonu Nigam,Fire in the Sky,53,53,2,,,,
84,-,Lionel Richie,Lady,-,84,1,,,,
85,-,DASU,Holding On,-,85,1,,,,
86,-,Cher,We All Sleep Alone,-,86,1,,,,
87,-,Glowie,Unlovable (Joel Corry Remix),-,87,1,,,,
88,-,Fieh,Glu,-,88,1,,,,
89,-,Kllo,Back To You,-,89,1,,,,
90,-,Grace Ives,Mirror,-,90,1,,,,
91,-,Leenzy,overdue,-,91,1,,,,
92,-,Mokita,Colorblind,-,92,1,,,,
93,-,Grace Ives,Anything,-,93,1,,,,
94,-,The Archies,"Sugar, Sugar",-,94,1,,,,
95,-,haroinfather & Savage Ga$p,Tunnel of Love,-,95,1,,,,
96,-,Lana Del Rey,Ride,-,96,1,,,,
97,-,Perry Como,Don’t Let The Stars Get In Your Eyes,-,97,1,,,,
98,-,Glenn Miller,Moonlight Cocktail,-,98,1,,,,
99,down,Selena Gomez & Marshmello,Wolves,57,44,4,,,,
100,down,ZAYN,PILLOWTALK,98,24,4,,,,
