Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gopi Sunder,Charlie Bgm,6,1,2,,,,
2,up,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
3,down,Jvla,Such a Whore (Baddest Remix),1,1,5,,,,
4,up,JONY,Love Your Voice,16,1,10,,,,
5,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,1,,,,
6,down,Maroon 5,Memories,3,1,46,36,2019-10-06,2,2019-11-17
7,-,BTS,Dynamite (Retro Remix),-,7,1,,,,
8,-,BTS,Dynamite (Bedroom Remix),-,8,1,,,,
9,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
10,-,BTS,Dynamite (Midnight Remix),-,10,1,,,,
11,down,BLACKPINK & Selena Gomez,Ice Cream,4,4,4,100,2020-08-30,3,2020-09-06
12,up,Shawn Mendes & Camila Cabello,Señorita,25,1,44,1,2019-10-06,1,2019-10-06
13,up,ROSALÍA & Travis Scott,TKN,58,7,13,96,2020-05-31,21,2020-06-07
14,-,BTS,Dynamite (Slow Jam Remix),-,5,1,,,,
15,down,Ed Sheeran,Perfect,5,1,44,73,2019-10-06,58,2019-10-20
16,up,Marshmello & Demi Lovato,OK Not To Be OK,45,11,2,86,2020-09-20,86,2020-09-20
17,down,Ed Sheeran,Shape of You,12,1,46,94,2020-01-05,94,2020-01-05
18,down,Adele,Hello,15,5,43,,,,
19,-,Sam Smith,Diamonds,-,3,1,51,2020-09-27,18,2020-11-15
20,-,Jason Derulo,Take You Dancing,-,18,4,71,2020-08-23,16,2021-01-17
21,down,Pharrell Williams,Happy (Oktoberfest Mix),13,4,41,,,,
22,down,Sia,Cheap Thrills,17,4,46,,,,
23,down,Sia,Cheap Thrills (feat. Sean Paul),18,5,46,,,,
24,-,Pink Sweat$,17 (feat. SEVENTEEN),-,24,1,,,,
25,down,Lauv,I Like Me Better,10,5,22,,,,
26,-,TREASURE,I LOVE YOU,-,26,1,,,,
27,up,Jvla,Such a Whore (Instrumental),30,26,3,,,,
28,up,Happy Birthday Song Choir,Happy Birthday (Choir),42,2,19,,,,
29,-,Ava Max,Kings & Queens,-,29,5,80,2020-03-15,37,2020-09-27
30,down,PSY,Gangnam Style,19,7,46,,,,
31,up,テイラー・スウィフト,Blank Space,34,9,45,,,,
32,down,Katy Perry,Roar,20,6,45,,,,
33,down,Passenger,Let Her Go,27,10,43,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,45,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,6,42,81,2020-02-09,81,2020-02-09
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,3,44,,,,
37,down,RM & eAeon,badbye,22,22,2,,,,
38,down,RM,uhgood,21,21,2,,,,
39,-,SALES,Renee,-,39,1,,,,
40,-,Stray Kids,Back Door,-,40,1,80,2020-09-20,80,2020-09-20
41,-,David Bowie,Fame (2016 Remastered Version),-,41,1,,,,
42,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,42,2,,,,
43,-,Amit Trivedi & Harleen Singh,Ikk Kudi - Harleen Singh Version,-,43,1,,,,
44,up,Michael Jackson,Beat It (Single Version),52,6,12,,,,
45,-,Aishwarya Pandit & Amjad Nadeem Aamir,Inna Pyaar,-,45,1,,,,
46,-,Vishal Dhaneliya & Vishal - Akash (Dhaneliya Brothers),Itna Khafa,-,46,1,,,,
47,-,JongWan Kim,Gravity (Instrumental),-,47,1,,,,
48,-,Smritikona Roy,Saanson Ka Chalna,-,48,1,,,,
49,-,Shubham Sarkar,Aasan Tha,-,49,1,,,,
50,-,Emil Wakin Chau,皇后大道東上彩虹妹妹愛的故事,-,50,1,,,,
51,-,Ashnikko,Daisy,-,31,1,77,2020-10-18,70,2020-10-25
52,-,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,-,52,1,,,,
53,down,Jvla,Such a Whore (Stellular Remix),24,24,6,,,,
54,-,Yashraj Mukhate,Gol Gol Phirtaya,-,54,1,,,,
55,-,Sista Prod,"Eyes Blue Like The Atlantic, Pt. 2 (feat. Powfu, Alec Benjamin & Rxseboy)",-,55,1,,,,
56,-,Shaan,Kaisa Jadoo,-,56,1,,,,
57,-,"Jyotica Tangri, Nix, Gaurav Dev & Kartik Dev",Surmedani,-,57,1,,,,
58,-,G. V. Prakash Kumar & Julia Gartha,High & Dry,-,39,1,,,,
59,down,Bruno Mars,Count On Me,44,4,27,,,,
60,down,BLACKPINK,How You Like That,40,2,7,3,2020-07-05,3,2020-07-05
61,-,Satyam Parkhe & Medha Abhang,Aaj Manachya Vatevar,-,61,1,,,,
62,-,BTS,Dynamite (Tropical Remix),-,3,3,,,,
63,-,Surendra Singh Attra & Sujit Shankar,Chali Kahan O Janu,-,63,1,,,,
64,-,Vilen,Ek Raat,-,51,2,,,,
65,-,Pintu Ghatak & Sumana Rai,Dil Tu Hi Bata,-,65,1,,,,
66,-,Harry Styles,Watermelon Sugar,-,5,18,85,2019-11-17,2,2020-08-23
67,-,BTS,Dynamite (EDM Remix),-,2,3,,,,
68,-,Divyam Jain & Aryan Sharma,Saath Chal Zara,-,68,1,,,,
69,-,Rixton,Appreciated,-,69,1,,,,
70,-,Arash,Broken Angel (feat. Helena),-,34,1,,,,
71,-,Phillip Phillips,"Gone, Gone, Gone",-,50,2,,,,
72,-,Miley Cyrus,Slide Away,-,72,1,98,2019-10-06,98,2019-10-06
73,-,Archez & İsyan Tetick,Patlamaya Devam,-,73,1,,,,
74,-,Tommee Profitt,Faking Love (feat. Jung Youth & Nawas),-,74,1,,,,
75,-,TREASURE,B.L.T (BLING LIKE THIS),-,75,1,,,,
76,-,Coco Quinn,Feel Me,-,76,1,,,,
77,-,Stray Kids,God’s Menu,-,77,1,,,,
78,-,Elvis Presley,Fever (feat. Michael Bublé),-,78,1,,,,
79,-,Frank Ocean,In My Room,-,79,1,,,,
80,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,80,1,,,,
81,-,I-LAND,Calling (Run To You),-,81,1,,,,
82,-,Rebecca Zamolo,What If?,-,82,1,,,,
83,down,Charlie Puth,Attention,43,9,43,,,,
84,-,Eli Lev,Walking Away,-,84,1,,,,
85,-,Ruel,as long as you care,-,85,1,,,,
86,-,Shahbaaz,Treekan,-,86,1,,,,
87,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,87,1,,,,
88,-,Adrika Shukla,Kho Gaye Hum Kaha,-,88,1,,,,
89,-,WayV,Only Human,-,89,1,,,,
90,-,Cher,Take Me Home,-,90,1,,,,
91,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,91,1,,,,
92,-,Gamma Skies,See the Moon,-,92,1,,,,
93,-,WayV,After Midnight,-,93,1,,,,
94,-,Plumb,Somebody Loves You (Radio Edit),-,94,1,,,,
95,-,Mindme,Walking on a Tightrope (feat. Mia Pfirrman),-,95,1,,,,
96,-,Lucia Tacchetti,El Magnetismo,-,96,1,,,,
97,-,Suhasini,Sweet Goodbye,-,97,1,,,,
98,-,Zariya,Khoya (feat. Aseem),-,98,1,,,,
99,-,Lvly,Love You on the Inside (feat. Asta),-,99,1,,,,
100,-,Sabrina,Despacito (Remix),-,100,1,,,,
