Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,6,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dis-ease,42,2,2,58,2020-11-29,58,2020-11-29
3,up,BTS,Blue & Grey,5,3,2,26,2020-11-29,26,2020-11-29
4,up,BTS,Stay,25,2,2,62,2020-11-29,62,2020-11-29
5,up,BTS,Dynamite,46,1,15,96,2020-08-23,2,2020-08-30
6,up,BTS,Fly to My Room,27,6,2,43,2020-11-29,43,2020-11-29
7,up,BTS,Telepathy,36,7,2,42,2020-11-29,42,2020-11-29
8,down,JONY,Love Your Voice,3,1,20,,,,
9,down,Maroon 5,Memories,1,1,56,36,2019-10-06,2,2019-11-17
10,up,BTS,Skit,41,10,2,,,,
11,down,Jvla,Such a Whore (Baddest Remix),2,1,15,,,,
12,up,Christina Perri,A Thousand Years,13,2,53,,,,
13,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,13,2,,,,
14,up,Shawn Mendes,Monster,49,14,2,92,2020-11-22,4,2020-11-29
15,up,Armaan Malik,How Many,71,15,2,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,50,,,,
17,up,Ed Sheeran,Perfect,17,1,54,73,2019-10-06,58,2019-10-20
18,down,Ed Sheeran,Shape of You,4,1,56,94,2020-01-05,94,2020-01-05
19,down,Adele,Skyfall,7,3,55,,,,
20,up,Adele,Hello,39,5,53,,,,
21,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,56,,,,
22,down,PSY,Gangnam Style,10,7,56,,,,
23,down,Katy Perry,Roar,12,6,55,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,55,,,,
25,down,Passenger,Let Her Go,15,10,51,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,52,81,2020-02-09,81,2020-02-09
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,54,,,,
28,down,Gopi Sunder,Charlie Bgm,22,1,12,,,,
29,down,イマジン・ドラゴンズ,Radioactive,19,13,51,,,,
30,down,OneRepublic,Counting Stars,20,16,49,,,,
31,up,Charlie Puth,Attention,79,9,53,,,,
32,down,テイラー・スウィフト,Blank Space,11,9,55,,,,
33,up,One Direction,Drag Me Down,53,15,38,,,,
34,down,Priyanka Chopra,Exotic (feat. Pitbull),23,20,49,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,18,39,,,,
36,down,Adele,Set Fire to the Rain,24,16,42,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,28,15,39,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,32,1,53,1,2019-10-06,1,2019-10-06
39,down,Gajendra Verma,Tera Ghata,29,12,36,,,,
40,up,Maroon 5,Sugar,50,19,43,,,,
41,down,Justin Bieber,Baby (feat. Ludacris),30,6,43,,,,
42,-,EXO-SC,Nothin’,-,32,2,,,,
43,down,Fifth Harmony,Worth It (feat. Kid Ink),34,19,37,,,,
44,down,テイラー・スウィフト,Shake It Off,21,18,48,,,,
45,down,Maroon 5,One More Night (Sticky K Remix),37,25,36,,,,
46,down,Maroon 5,Girls Like You (feat. Cardi B),35,6,41,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),38,28,34,,,,
48,down,Adele,Someone Like You,40,25,23,,,,
49,down,Pitbull,Timber (feat. Ke$ha),43,24,20,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,22,23,,,,
51,down,Ariana Grande,positions,45,8,6,77,2020-10-25,1,2020-11-01
52,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,44,1,,,,
53,down,Rihanna,Diamonds,48,33,26,,,,
54,-,NCT U,90's Love,-,54,1,,,,
55,-,GOT7,Breath,-,55,1,,,,
56,-,NCT U,Work It,-,56,1,,,,
57,down,Rihanna,Work (feat. Drake),47,32,27,,,,
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,26,24,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,7,49,,,,
60,-,NCT U,All About You,-,60,1,,,,
61,-,Rauf & Faik,Это ли счастье?,-,4,1,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,4,3,93,2020-10-25,3,2021-05-16
63,-,Remi Wolf,Hello Hello Hello,-,63,1,,,,
64,up,One Direction,What Makes You Beautiful,74,17,33,,,,
65,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),51,27,18,,,,
66,-,Bruno Mars,Count On Me,-,4,29,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,1,6,6,2020-10-25,6,2020-10-25
68,down,One Direction,Story Of My Life,61,14,42,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,47,,,,
70,-,NCT U,I.O.U,-,70,1,,,,
71,down,Billie Eilish & Khalid,lovely,68,6,15,62,2020-02-02,62,2020-02-02
72,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,8,83,2020-09-20,4,2020-09-27
73,-,NCT U,My Everything,-,73,1,,,,
74,down,Miley Cyrus,Wrecking Ball,52,41,18,,,,
75,up,Katy Perry,Firework,95,46,13,,,,
76,-,Khan Bhaini,Sun Fer,-,69,1,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),82,39,17,,,,
78,-,Maroon 5,Girls Like You (WondaGurl Remix),-,78,1,,,,
79,-,Jason Derulo,Take You Dancing,-,18,6,71,2020-08-23,16,2021-01-17
80,down,Jvla,Such a Whore (Instrumental),54,26,8,,,,
81,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),66,46,16,,,,
82,-,Harry Styles,Golden,-,77,2,61,2019-12-22,39,2020-12-13
83,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,83,1,,,,
84,-,NCT U,Outro: Dream Routine,-,84,1,,,,
85,-,Little Mix,Sweet Melody (Alle Farben Remix),-,85,1,,,,
86,-,Anne-Marie,Problems,-,86,1,,,,
87,-,NCT U,Interlude: Present to Future,-,87,1,,,,
88,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,88,1,,,,
89,-,Martika,"If You're Tarzan, I'm Jane",-,89,1,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,9,,,,
91,-,Bashir,Christmas Time,-,91,1,,,,
92,-,NCT U,Raise The Roof,-,92,1,,,,
93,-,Bee Gees,Love You Inside Out,-,93,1,,,,
94,-,The O'Neill Brothers Group,Can't Help Falling in Love (Instrumental Version),-,94,1,,,,
95,down,Selena Gomez & Marshmello,Wolves,65,44,12,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,9,71,2020-02-09,71,2020-02-09
97,down,MAGIC!,Rude,90,36,13,,,,
98,down,Taylor Swift,Love Story,96,18,16,,,,
99,down,One Direction,Perfect,81,25,17,,,,
100,down,Michael Jackson,Beat It (Single Version),93,6,17,,,,
