Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Perfect,3,1,21,73,2019-10-06,58,2019-10-20
2,up,Maroon 5,Memories,6,1,22,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Break My Heart,5,3,2,97,2020-03-29,5,2020-06-28
4,-,SUHO,Let’s Love,-,4,1,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,22,1,2019-10-06,1,2019-10-06
6,down,Ed Sheeran,Shape of You,4,1,22,94,2020-01-05,94,2020-01-05
7,up,Trevor Daniel,Falling,20,2,17,61,2019-11-24,14,2020-01-05
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,18,,,,
9,down,Adele,Hello,8,5,22,,,,
10,-,BTS,NO MORE DREAM,-,2,1,,,,
11,up,Lauv,I Like Me Better,56,5,8,,,,
12,down,Armaan Malik,Control,1,1,3,,,,
13,-,Troye Sivan,Take Yourself Home,-,6,1,,,,
14,down,Sia,Cheap Thrills,9,4,22,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,22,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,22,,,,
17,up,Bruno Mars,Count On Me,51,4,4,,,,
18,up,Katy Perry,Roar,19,6,22,,,,
19,up,Dua Lipa,Don't Start Now,27,2,19,19,2019-11-03,3,2020-01-05
20,up,Adele,Skyfall,44,3,22,,,,
21,down,PSY,Gangnam Style,11,7,22,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),38,5,21,,,,
23,up,Justin Bieber,Yummy,48,1,14,86,2020-01-05,3,2020-01-12
24,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,7,22,,,,
25,-,Michael Jackson,Heal the World,-,25,1,,,,
26,down,テイラー・スウィフト,Blank Space,12,9,22,,,,
27,up,Justin Bieber,Intentions (feat. Quavo),62,1,9,35,2020-02-09,4,2020-04-05
28,up,Dua Lipa,Physical,36,5,6,48,2020-02-02,15,2020-04-12
29,down,Passenger,Let Her Go,16,10,22,,,,
30,up,Billie Eilish & Khalid,lovely,58,6,5,62,2020-02-02,62,2020-02-02
31,-,Rock D,Ravan Ravan Hoon Main,-,8,1,,,,
32,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,32,1,,,,
33,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,3,1,,,,
34,down,Charlie Puth,Attention,24,9,22,,,,
35,down,Adele,Rolling In the Deep,15,10,20,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,22,,,,
37,-,Ariana Grande,7 rings,-,37,2,58,2019-10-06,51,2020-01-05
38,-,SUHO,For You Now (feat. Younha),-,38,1,,,,
39,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,17,,,,
40,-,SUHO,Self-Portrait,-,40,1,,,,
41,-,SUHO,Starry Night,-,41,1,,,,
42,-,Bazzi,Myself,-,42,1,,,,
43,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,43,2,,,,
44,-,SUHO,Made In You,-,44,1,,,,
45,-,Bharat Chauhan,Ghar,-,45,1,,,,
46,-,Blue,Bubblin',-,46,1,,,,
