Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,17,,,,
2,up,Mitraz,Akhiyaan,2,1,26,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,8,,,,
4,up,Rito Riba & Rajat Nagpal,Heer Ranjha,6,4,6,,,,
5,down,OneRepublic,I Ain’t Worried (Acoustic),4,2,16,,,,
6,up,Ed Sheeran,Perfect,11,1,157,73,2019-10-06,58,2019-10-20
7,up,Rema & Selena Gomez,Calm Down,7,1,12,,,,
8,up,Sia,Unstoppable,20,2,64,81,2019-11-10,81,2019-11-10
9,up,Shae Gill & Ali Sethi,Pasoori,9,1,40,,,,
10,up,Ed Sheeran,Shape of You,12,1,159,94,2020-01-05,94,2020-01-05
11,up,Pharrell Williams,Happy (Oktoberfest Mix),13,4,145,,,,
12,up,Adele,Hello,14,5,154,,,,
13,up,Sia,Cheap Thrills,15,4,149,,,,
14,up,Adele,Rolling In the Deep,22,10,146,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,153,,,,
16,up,PSY,Gangnam Style,17,7,156,,,,
17,up,Katy Perry,Roar,21,6,156,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,149,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,6,144,81,2020-02-09,81,2020-02-09
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,152,,,,
21,up,Christina Perri,A Thousand Years,25,2,154,,,,
22,up,One Direction,Night Changes,49,4,36,,,,
23,up,イマジン・ドラゴンズ,Radioactive,53,13,143,,,,
24,up,テイラー・スウィフト,Blank Space,26,9,156,,,,
25,up,OneRepublic,Counting Stars,29,16,142,,,,
26,up,One Direction,Story Of My Life,34,14,121,,,,
27,up,テイラー・スウィフト,Shake It Off,32,18,137,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,7,135,,,,
29,up,One Direction,Drag Me Down,35,15,108,,,,
30,down,Justin Bieber,Baby (feat. Ludacris),27,6,132,,,,
31,up,Adele,Set Fire to the Rain,36,16,124,,,,
32,-,Jimi Hendrix & ZAYN,Angel,-,32,1,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,18,115,,,,
34,up,Priyanka Chopra,Exotic (feat. Pitbull),37,20,133,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,16,122,,,,
36,down,Taylor Swift,Anti-Hero,5,5,6,,,,
37,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,2,74,,,,
38,down,Meghan Trainor,Made You Look,19,18,2,,,,
39,-,JIN,Abyss,-,3,4,,,,
40,down,Charlie Puth,Attention,33,9,150,,,,
41,up,Gajendra Verma,Tera Ghata,47,12,108,,,,
42,up,Maroon 5,Sugar,48,19,119,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),51,6,118,,,,
44,-,Alessia Cara,Seventeen,-,20,11,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia),100,21,95,,,,
46,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,46,1,,,,
47,-,JIN,Tonight,-,8,4,,,,
48,-,Shane Filan,You and Me,-,48,1,,,,
49,up,Fifth Harmony,Worth It (feat. Kid Ink),99,19,98,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,130,1,2019-10-06,1,2019-10-06
51,down,Michael Jackson,Beat It (Single Version),46,6,72,,,,
52,up,BTS,Life Goes On,70,1,17,3,2020-11-29,3,2020-11-29
53,-,Duncan Laurence,Arcade (feat. FLETCHER),-,53,6,100,2021-03-21,64,2021-04-25
54,-,Céline Dion,I'm Alive,-,45,3,,,,
55,down,Alec Benjamin,Let Me Down Slowly,40,29,20,,,,
56,up,Selena Gomez,My Mind & Me,81,19,4,,,,
57,-,Mabel,Loneliest Time of Year,-,57,1,,,,
58,-,JP Saxe,The Good Parts,-,58,1,,,,
59,-,The Kid LAROI & Justin Bieber,Stay,-,1,62,,,,
60,-,Beyoncé,CUFF IT,-,60,2,,,,
61,-,Chitra Pangambam,Piyu Tanja,-,61,1,,,,
62,down,One Direction,What Makes You Beautiful,61,17,89,,,,
63,-,Grewal & Pathania Zehr Vibe,Distance Love,-,11,8,,,,
64,down,Harry Styles,As It Was,52,2,32,,,,
65,down,1011 - TEN-ELEVEN,เวลาที่หายไป,56,56,5,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,66,1,,,,
67,-,Benny Martin,The Parting Glass (Piano Instrumental),-,67,1,,,,
68,-,花雨 -Hanabi- & L. Mity,Twinkle ☆ Sparkles,-,68,1,,,,
69,up,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),91,69,2,,,,
70,-,Mustard,This Christmas (feat. Ella Mai),-,70,1,,,,
71,-,Billie Eilish & Khalid,lovely,-,6,60,62,2020-02-02,62,2020-02-02
72,-,Prateek Kuhad,Tune Kaha,-,40,6,,,,
73,-,Mali,Ashes,-,31,1,,,,
74,-,Justin Bieber,Intentions (feat. Quavo),-,1,21,35,2020-02-09,4,2020-04-05
75,-,Alessandro Safina,Sarai qui (feat. Sarah Brightman),-,75,1,,,,
76,-,Ariana Grande,positions,-,8,15,77,2020-10-25,1,2020-11-01
77,-,Shawn Mendes,Never Be Alone,-,77,1,,,,
78,-,Umesh Nath & Neha Nath,Kyon?,-,78,1,,,,
79,down,Arjan Dhillon,Trucker,42,42,3,,,,
80,-,Nelly,Hot In Herre,-,80,1,,,,
81,-,EASYFUN,Be Your USA (feat. Iiris),-,81,1,,,,
82,-,Patel Brothers,Garbo ft. Bansari & Glady,-,82,1,,,,
83,-,Carpenters,Sleigh Ride,-,83,1,,,,
84,-,Muzammil Hasballah,Ayat Kursi,-,84,1,,,,
85,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",Anti-Hero - Instrumental,-,57,1,,,,
86,-,Shipra Goyal,10 Outta 10 (feat. Amrit Maan),-,86,1,,,,
87,-,MAX & Ali Gatie,Butterflies (Party Pupils Remix),-,87,1,,,,
88,-,Benny Sings,The World,-,88,1,,,,
89,-,EXE ROHIT & Shiwani Kumbhare,Bandeya Rey Bandeya - Lofi,-,89,1,,,,
90,-,Khushang Hirpara,Because of You,-,90,1,,,,
91,-,Planet 1999,Crush,-,91,1,,,,
92,-,Richard Clayderman,Para Elisa (Fur Elise),-,92,1,,,,
93,-,Khushang Hirpara,Never Enough,-,93,1,,,,
94,-,Tami T,Worship My Titties Worship My Cock,-,94,1,,,,
95,-,Khushang Hirpara,Down,-,95,1,,,,
96,-,Dan Fogelberg,Lonely In Love,-,96,1,,,,
97,-,Bens Bedroom,Stars (feat. Khushang Hirpara & Matt Toomey),-,97,1,,,,
98,-,Maroon 5,One More Night (Sticky K Remix),-,25,101,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,98,,,,
100,-,Adele,Someone Like You,-,25,82,,,,
