Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,2,1,2019-10-06,1,2019-10-06
2,up,Dua Lipa,Don't Start Now,2,2,2,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,6,1,2,36,2019-10-06,2,2019-11-17
4,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,4,1,21,2019-11-17,21,2019-11-17
5,up,Ed Sheeran,Shape of You,7,1,2,94,2020-01-05,94,2020-01-05
6,up,Adele,Skyfall,31,3,2,,,,
7,up,Adele,Hello,8,5,2,,,,
8,up,Sia,Cheap Thrills,9,4,2,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,2,,,,
10,up,PSY,Gangnam Style,12,7,2,,,,
11,up,テイラー・スウィフト,Blank Space,15,9,2,,,,
12,up,Katy Perry,Roar,16,6,2,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,2,,,,
14,up,Passenger,Let Her Go,17,10,2,,,,
15,up,Adele,Rolling In the Deep,28,10,2,,,,
16,up,Ed Sheeran,Perfect,39,1,2,73,2019-10-06,58,2019-10-20
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,2,81,2020-02-09,81,2020-02-09
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,2,,,,
19,up,OneRepublic,Counting Stars,23,16,2,,,,
20,up,テイラー・スウィフト,Shake It Off,24,18,2,,,,
21,up,Priyanka Chopra,Exotic (feat. Pitbull),27,20,2,,,,
22,up,One Direction,Drag Me Down,95,15,2,,,,
23,up,Christina Perri,A Thousand Years,25,2,2,,,,
24,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,24,1,,,,
25,-,Jain,Makeba,-,1,1,,,,
26,down,イマジン・ドラゴンズ,Radioactive,22,13,2,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,7,2,,,,
28,up,Adele,Set Fire to the Rain,37,16,2,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,2,,,,
30,down,Gajendra Verma,Tera Ghata,18,12,2,,,,
31,up,Kygo & Selena Gomez,It Ain't Me,40,15,2,,,,
32,up,Charlie Puth,Attention,56,9,2,,,,
33,down,Maroon 5,Sugar,19,19,2,,,,
34,up,Justin Bieber,Baby (feat. Ludacris),34,6,2,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),35,18,2,,,,
36,down,Selena Gomez,Lose You to Love Me,4,1,2,53,2019-10-27,2,2019-11-03
37,up,George Michael,This Is How (We Want You to Get High) [Extended],60,37,2,,,,
38,up,Maroon 5,One More Night (Sticky K Remix),43,25,2,,,,
39,down,Camila Cabello,Havana (feat. Young Thug),30,5,2,,,,
40,up,Camila Cabello,Liar,61,3,2,23,2019-10-06,14,2019-10-27
41,-,Katy Perry,Harleys in Hawaii,-,5,1,30,2019-10-20,30,2019-10-20
42,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,30,1,,,,
43,-,Dua Lipa,New Rules,-,24,1,,,,
44,up,Ed Sheeran,Beautiful People (feat. Khalid),59,5,2,13,2019-10-06,13,2019-10-06
45,-,Charlie Puth,Cheating on You,-,45,1,88,2019-10-06,88,2019-10-06
46,-,R5,Pass Me By,-,46,1,,,,
47,-,Jasmin Walia,Mañana,-,47,1,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),26,6,2,,,,
49,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,46,1,19,2019-10-06,19,2019-10-06
50,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
51,up,Shawn Mendes,Treat You Better,64,28,2,,,,
52,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,1,31,2019-10-06,23,2019-11-17
53,-,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),-,53,1,,,,
54,-,Brad Suggs,Elephant Walk,-,54,1,,,,
55,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],5,5,2,62,2019-11-10,62,2019-11-10
56,-,BTS,Intro : Persona,-,3,1,,,,
57,-,Marshmello & Anne-Marie,FRIENDS,-,37,1,,,,
58,down,One Direction,What Makes You Beautiful,38,17,2,,,,
59,-,BTS,Dionysus,-,46,1,,,,
60,down,Strings,Urr Jaoon,58,58,2,,,,
61,down,Selena Gomez,Look At Her Now,10,3,2,18,2019-10-27,8,2019-11-03
62,-,The Script,The Last Time,-,62,1,,,,
63,-,BTS,HOME,-,63,1,,,,
64,-,SHAED & ZAYN,Trampoline,-,46,1,63,2019-10-06,63,2019-10-06
65,-,The Black Eyed Peas,I Gotta Feeling,-,65,1,,,,
66,-,Elvis Presley,Moody Blue,-,66,1,,,,
67,-,The Script,Something Unreal,-,67,1,,,,
68,-,Stranger Things,Sirens,-,68,1,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,28,2,60,2019-10-20,7,2019-11-17
70,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,1,,,,
71,-,Thieves Like Us,Shyness,-,71,1,,,,
72,-,Andrew Huang,Summertime Feeling (Radio Edit),-,72,1,,,,
73,-,Ummon Guruhi,Xiyonat,-,55,1,,,,
74,-,Conor Matthews,Midnight Flight,-,74,1,,,,
75,-,Vengaboys,We Like to Party! (The Vengabus),-,75,1,,,,
76,-,Jason Derulo,Tip Toe (feat. French Montana),-,76,1,,,,
77,-,Lizzo,Truth Hurts (DaBaby Remix) [feat. DaBaby],-,77,1,,,,
78,-,BTS,Make It Right (feat. Lauv),-,4,1,16,2019-10-20,16,2019-10-20
79,-,The Bell Bottoms,The Loco-Motion,-,79,1,,,,
80,-,Backstreet Boys,I Want It That Way,-,38,1,,,,
81,-,The Bell Bottoms,I Only Wanna Be With You,-,81,1,,,,
82,-,The Bell Bottoms,Young Ones,-,82,1,,,,
83,-,Céline Dion,Flying on My Own,-,83,1,,,,
84,down,Ant Saunders,Yellow Hearts,73,73,2,46,2019-11-10,46,2019-11-10
85,-,Camila Cabello,Living Proof,-,38,1,,,,
86,-,R5,Smile,-,86,1,,,,
87,-,U2,Grace,-,87,1,,,,
88,-,Vasu Raina,Chalo,-,88,1,,,,
89,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,89,1,,,,
90,-,DAY6,Finale,-,90,1,,,,
91,-,Céline Dion,Lovers Never Die,-,91,1,,,,
92,-,Vasu Raina,Whispers,-,92,1,,,,
93,-,Vasu Raina,Iss Tarah,-,93,1,,,,
94,-,郝琪力 & 书岩,黎明前的黑暗 (Dj奶小深Remix版),-,94,1,,,,
95,-,Vasu Raina,Free (feat. DITECT),-,95,1,,,,
96,-,Vasu Raina,Tu,-,96,1,,,,
97,-,Vasu Raina,Kaha Hai,-,97,1,,,,
98,-,Cheeze,Be There,-,98,1,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),36,28,2,,,,
100,-,Okdal,Love Advice,-,100,1,,,,
