Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,1,1,7,,,,
2,up,Arjan Dhillon,Night Out,2,1,10,,,,
3,up,When Chai Met Toast,"So beautiful, with you",5,3,7,,,,
4,down,Raja Kumari,Born To Win,3,2,4,,,,
5,up,When Chai Met Toast,Hearts Never Break,8,5,4,,,,
6,-,张哲瀚,月夜的名,-,6,1,,,,
7,up,Ed Sheeran,Perfect,9,1,183,73,2019-10-06,58,2019-10-20
8,-,ENHYPEN,Bite Me,-,8,1,,,,
9,down,Ed Sheeran,Shape of You,6,1,185,94,2020-01-05,94,2020-01-05
10,down,Rema & Selena Gomez,Calm Down,4,1,38,,,,
11,up,Adele,Rolling In the Deep,15,10,170,,,,
12,down,Adele,Hello,11,5,180,,,,
13,up,Sia,Cheap Thrills,13,4,175,,,,
14,down,Sia,Unstoppable,7,2,90,81,2019-11-10,81,2019-11-10
15,down,AP Dhillon,Summer High,12,1,43,,,,
16,down,Sia,Cheap Thrills (feat. Sean Paul),14,5,179,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,173,,,,
18,-,ENHYPEN,Bills,-,18,1,,,,
19,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,19,1,,,,
20,-,Mondal Jii,Ram Siya Ram (Reprise),-,20,2,,,,
21,down,Christina Perri,A Thousand Years,17,2,180,,,,
22,-,Taylor Swift,Hits Different,-,22,1,,,,
23,-,JISOO,FLOWER,-,14,5,,,,
24,-,Taylor Swift,Karma (feat. Ice Spice),-,24,1,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,176,,,,
26,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,37,,,,
27,down,Shae Gill & Ali Sethi,Pasoori,19,1,66,,,,
28,down,One Direction,Drag Me Down,20,15,124,,,,
29,up,Alec Benjamin,Let Me Down Slowly,59,29,31,,,,
30,-,ENHYPEN,Sacrifice (Eat Me Up),-,30,1,,,,
31,-,ENHYPEN,Fate,-,31,1,,,,
32,up,Charlie Puth,Attention,39,9,173,,,,
33,up,One Direction,Night Changes,33,4,60,,,,
34,-,ENHYPEN,Karma,-,34,1,,,,
35,-,ENHYPEN,Chaconne,-,35,1,,,,
36,-,One Direction,Story Of My Life,-,14,145,,,,
37,-,Adele,Set Fire to the Rain,-,16,145,,,,
38,-,OneRepublic,I Ain't Worried,-,5,41,,,,
39,down,Mitraz,Akhiyaan,26,1,52,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,21,15,133,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,18,125,,,,
42,-,FIFTY FIFTY,Cupid,-,35,2,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,51,1,73,,,,
44,-,Taylor Swift,Maroon,-,44,3,,,,
45,-,TWICE,GO HARD,-,45,2,,,,
46,down,Maroon 5,Girls Like You (feat. Cardi B),25,6,141,,,,
47,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,84,,,,
48,-,Harry Styles,As It Was,-,2,49,,,,
49,-,Marshmello & Anne-Marie,FRIENDS,-,37,7,,,,
50,-,Justin Bieber,Baby (feat. Ludacris),-,6,147,,,,
51,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,3,,,,
52,-,Zehr Vibe & Anker Deol,Last Words,-,52,1,,,,
53,-,Arsh Heer,Losses,-,53,1,,,,
54,-,Shubh,Her,-,4,15,,,,
55,-,When Chai Met Toast,Sushi Song,-,28,6,,,,
56,-,Shawn Mendes & Tainy,Summer Of Love,-,49,6,,,,
57,-,Labrinth,Juju Woman,-,57,1,,,,
58,-,Haddaway,What Is Love,-,58,3,,,,
59,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,59,2,,,,
60,-,Taylor Swift,Track One,-,15,5,,,,
61,down,Miley Cyrus,Flowers,54,2,20,,,,
62,-,Saad Sultan,Dilruba (feat. Sohail Shahzad),-,62,1,,,,
63,-,Ariana Grande,Dangerous Woman,-,63,2,,,,
64,down,Shani Arshad,Tere Bin,48,41,6,,,,
65,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),58,1,12,,,,
66,-,Ariana Grande,Let Me Love You (feat. Lil Wayne),-,66,1,,,,
67,-,Nathan Evans,Wellerman,-,7,9,,,,
68,-,Raka,Kalakaar,-,68,1,,,,
69,-,Deep Chambal,Detail LoFi,-,69,1,,,,
70,-,SUGR?,Reruns,-,70,1,,,,
71,-,Hana Shani,Shri Krishna Govind Hare Murari,-,71,1,,,,
72,-,Pharrell Williams,Happy (Live),-,72,1,,,,
73,-,Zehr Vibe & Yaari Ghumaan,No Way Back,-,73,1,,,,
74,-,Prabh Sian,Fake Fellas,-,74,1,,,,
75,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,75,1,,,,
76,-,Zehr Vibe & Anker Deol,Judaa,-,76,1,,,,
77,-,Neko & Tazzy,Under the Influence x I Was Never There - Nightcore,-,77,1,,,,
78,-,RealScriptt,Cupid (Sped Up),-,78,1,,,,
79,-,Chandler Leighton,Monster,-,79,1,,,,
80,-,Zehr Vibe & Yaari Ghumaan,Akhaan,-,37,3,,,,
81,-,SHJY,Super Hero (Instrumental),-,81,1,,,,
82,-,Swati Mishra,Kahani Suno 2.0 (Reply Version),-,82,1,,,,
83,-,Zach Day & Full Throttle,Deeper Shade of Blue,-,83,1,,,,
84,-,Mao Bu YI,盛夏,-,84,1,,,,
85,-,Rahul Vaidya,Prem Kahani,-,85,1,,,,
86,-,Mao Bu YI,像我這樣的人,-,86,1,,,,
87,-,Zach Day & Full Throttle,Sweet Home Chicago,-,87,1,,,,
88,-,Jive Talkin,Too Much Heaven (A Capella-Version),-,88,1,,,,
89,-,AtilaKw,Baby Waltz,-,89,1,,,,
90,-,Jive Talkin,Tragedy,-,90,1,,,,
91,-,Kayan,Cool Kids,-,91,1,,,,
92,-,Manoj Lad,Mera Bigdi Bana De Maa,-,92,1,,,,
93,-,Jive Talkin,How Deep Is Your Love,-,93,1,,,,
94,-,"Kumar Sanu, Mukul Agarwal & Alka Yagnik",Palken Bichaye Aas,-,94,1,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,16,139,,,,
96,-,Mariami,Silk (feat. Alysia),-,96,1,,,,
97,-,Oliver Heldens,Melody,-,97,1,,,,
98,down,Gajendra Verma,Tera Ghata,24,12,130,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),27,19,117,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,29,1,153,1,2019-10-06,1,2019-10-06
