Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Don't Start Now,2,2,3,19,2019-11-03,3,2020-01-05
4,up,Ed Sheeran,Perfect,16,1,3,73,2019-10-06,58,2019-10-20
5,up,Harry Styles,Watermelon Sugar,50,5,2,85,2019-11-17,2,2020-08-23
6,down,Ed Sheeran,Shape of You,5,1,3,94,2020-01-05,94,2020-01-05
7,down,Adele,Skyfall,6,3,3,,,,
8,down,Adele,Hello,7,5,3,,,,
9,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],4,4,2,21,2019-11-17,21,2019-11-17
10,up,Katy Perry,Roar,12,6,3,,,,
11,down,Sia,Cheap Thrills,8,4,3,,,,
12,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,3,,,,
13,down,PSY,Gangnam Style,10,7,3,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,3,,,,
15,down,Passenger,Let Her Go,14,10,3,,,,
16,up,Charlie Puth,Attention,32,9,3,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,7,3,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,3,,,,
19,up,OneRepublic,Counting Stars,19,16,3,,,,
20,up,Christina Perri,A Thousand Years,23,2,3,,,,
21,down,テイラー・スウィフト,Blank Space,11,9,3,,,,
22,down,Priyanka Chopra,Exotic (feat. Pitbull),21,20,3,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,3,,,,
24,up,Dua Lipa,New Rules,43,24,2,,,,
25,up,Gajendra Verma,Tera Ghata,30,12,3,,,,
26,up,Selena Gomez,Look At Her Now,61,3,3,18,2019-10-27,8,2019-11-03
27,up,Camila Cabello,Havana (feat. Young Thug),39,5,3,,,,
28,down,テイラー・スウィフト,Shake It Off,20,18,3,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,31,15,3,,,,
30,down,イマジン・ドラゴンズ,Radioactive,26,13,3,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),44,5,3,13,2019-10-06,13,2019-10-06
32,-,One Direction,Story Of My Life,-,14,1,,,,
33,up,Justin Bieber,Baby (feat. Ludacris),34,6,3,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,2,,,,
35,down,Maroon 5,Sugar,33,19,3,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,36,1,51,2019-10-06,51,2019-10-06
37,up,Katy Perry,Harleys in Hawaii,41,5,2,30,2019-10-20,30,2019-10-20
38,up,Camila Cabello,Living Proof,85,38,2,,,,
39,down,Selena Gomez,Lose You to Love Me,36,1,3,53,2019-10-27,2,2019-11-03
40,down,Adele,Rolling In the Deep,15,10,3,,,,
41,-,Lauv,Mean It,-,41,1,96,2019-11-24,96,2019-11-24
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,3,81,2020-02-09,81,2020-02-09
43,down,Fifth Harmony,Worth It (feat. Kid Ink),35,19,3,,,,
44,down,Maroon 5,One More Night (Sticky K Remix),38,25,3,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),99,28,3,,,,
46,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,46,1,98,2019-11-24,98,2019-11-24
47,down,One Direction,Drag Me Down,22,15,3,,,,
48,down,Adele,Set Fire to the Rain,28,16,3,,,,
49,-,Lauv,I Like Me Better,-,5,1,,,,
50,-,Benny Sings,Not Enough,-,50,1,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care,52,17,2,31,2019-10-06,23,2019-11-17
52,down,Maroon 5,Girls Like You (feat. Cardi B),48,6,3,,,,
53,up,One Direction,What Makes You Beautiful,58,17,3,,,,
54,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,2,,,,
55,up,SHAED & ZAYN,Trampoline,64,46,2,63,2019-10-06,63,2019-10-06
56,-,Kygo & Whitney Houston,Higher Love,-,56,1,22,2019-10-06,20,2019-10-13
57,-,André Rieu,My Way,-,57,1,,,,
58,-,V & JIN,It's Definitely You,-,37,1,,,,
59,-,André Rieu,My Heart Will Go On (RoW  Version),-,59,1,,,,
60,-,Yuna,Crush (feat. Usher),-,60,1,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,32,2,43,2019-10-13,39,2019-11-10
62,-,"André Rieu, Johann Strauss Orchestra & The Coriovallum Pipeband",Amazing Grace,-,62,1,,,,
63,-,Florrie,Unstable,-,63,1,,,,
64,-,Skye,VOICES (feat. XXXTENTACION),-,64,1,,,,
65,-,リチャード・クレイダーマン,ダンシング・クイーン,-,65,1,,,,
66,-,Ariana Grande,7 rings,-,66,1,,,,
67,down,R3HAB & ZAYN,Flames (feat. Jungleboi),24,24,2,,,,
68,-,Okdal,Beautiful As You Are,-,68,1,,,,
69,-,Raul & Abraham,Bombázó,-,69,1,,,,
70,-,이해리,Maybe,-,70,1,,,,
71,-,Ellie Goulding & Juice WRLD,Hate Me,-,42,1,69,2019-10-27,47,2019-12-15
72,-,Shane Filan,Heaven,-,72,1,,,,
73,-,Zara Larsson,Invisible (End Title from Klaus) [End Title from Klaus],-,73,1,,,,
74,-,The Goo Goo Dolls,Miracle Pill,-,74,1,,,,
75,-,Minah,Butterfly,-,75,1,,,,
76,-,BOBBY,HOLUP!,-,76,1,,,,
77,-,BLACKPINK,KILL THIS LOVE -JP Ver.-,-,77,1,,,,
78,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,78,1,,,,
79,-,Apache Indian,Boom Shack-A-Lak,-,79,1,,,,
80,-,FLETCHER,One Too Many,-,80,1,,,,
81,-,Céline Dion,Boundaries,-,81,1,,,,
82,-,Céline Dion,I Will Be Stronger,-,82,1,,,,
83,-,Rosie Lowe,Birdsong,-,83,1,,,,
84,-,Organic Sound Duo,Joy to the World,-,84,1,,,,
85,-,Céline Dion,Baby,-,85,1,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,1,,,,
87,-,Céline Dion,For the Lover That I Lost,-,87,1,,,,
88,-,Dana Winner,There'S a Kind of Hush,-,88,1,,,,
89,-,Céline Dion,The Chase,-,89,1,,,,
90,-,Arabesque,Rock Me After Midnight (Mega Mix Version),-,90,1,,,,
91,-,Céline Dion,Say Yes,-,91,1,,,,
92,-,Céline Dion,Falling In Love Again,-,92,1,,,,
93,-,iKON,DON'T FORGET,-,93,1,,,,
94,-,iKON,B-DAY,-,94,1,,,,
95,-,iKON,KILLING ME,-,90,1,,,,
96,-,Yiruma,What Beautiful Stars,-,96,1,,,,
97,-,Rihanna,Work (feat. Drake),-,32,2,,,,
98,-,Rihanna,Diamonds,-,33,2,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,2,,,,
100,-,Adele,Someone Like You,-,25,2,,,,
