Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,21,,,,
2,up,AP Dhillon,Summer High,2,1,26,,,,
3,up,Mitraz,Akhiyaan,3,1,35,,,,
4,up,Shubh,Her,4,4,9,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,17,,,,
6,up,Miley Cyrus,Flowers,10,2,3,,,,
7,up,Ed Sheeran,Perfect,9,1,166,73,2019-10-06,58,2019-10-20
8,up,Shae Gill & Ali Sethi,Pasoori,11,1,49,,,,
9,down,Ed Sheeran,Shape of You,7,1,168,94,2020-01-05,94,2020-01-05
10,down,Sia,Unstoppable,6,2,73,81,2019-11-10,81,2019-11-10
11,up,Adele,Skyfall,12,3,161,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),13,4,153,,,,
13,up,Adele,Hello,14,5,163,,,,
14,up,Sia,Cheap Thrills,15,4,158,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,162,,,,
16,up,PSY,Gangnam Style,17,7,165,,,,
17,up,テイラー・スウィフト,Blank Space,22,9,165,,,,
18,up,Katy Perry,Roar,18,6,165,,,,
19,up,Zhang Zhe Han,Journey,52,6,2,,,,
20,down,Adele,Rolling In the Deep,19,10,155,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,158,,,,
22,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],98,21,6,,,,
23,down,Christina Perri,A Thousand Years,21,2,163,,,,
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,3,161,,,,
25,down,OneRepublic,Counting Stars,24,16,151,,,,
26,up,テイラー・スウィフト,Shake It Off,32,18,145,,,,
27,-,KSI,Voices (feat. Oliver Tree),-,27,1,,,,
28,down,Justin Bieber,Baby (feat. Ludacris),26,6,141,,,,
29,down,One Direction,Story Of My Life,27,14,130,,,,
30,up,One Direction,Drag Me Down,55,15,110,,,,
31,down,Adele,Set Fire to the Rain,28,16,133,,,,
32,down,イマジン・ドラゴンズ,Radioactive,30,13,152,,,,
33,down,Priyanka Chopra,Exotic (feat. Pitbull),29,20,141,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,16,125,,,,
35,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,35,1,,,,
36,up,OneRepublic,I Ain’t Worried (Acoustic),41,2,22,,,,
37,-,King,Tu AakeDekhle,-,7,58,,,,
38,down,Gajendra Verma,Tera Ghata,31,12,115,,,,
39,down,Maroon 5,Girls Like You (feat. Cardi B),33,6,125,,,,
40,up,Brio,Ram Siya Ram,89,3,2,,,,
41,-,JVKE,Golden Hour,-,39,8,,,,
42,up,Maroon 5,Sugar,60,19,126,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],47,7,144,,,,
44,-,XXXTENTACION,Hope,-,31,18,,,,
45,down,Charlie Puth,Attention,34,9,159,,,,
46,up,Mali,Ashes,63,31,7,,,,
47,down,TWICE,MOONLIGHT SUNRISE,25,25,2,,,,
48,down,Fifth Harmony,Worth It (feat. Kid Ink),37,19,105,,,,
49,-,TWICE,MOONLIGHT SUNRISE (House remix),-,49,1,,,,
50,-,Elton John & Britney Spears,Hold Me Closer,-,10,10,,,,
51,down,One Direction,What Makes You Beautiful,36,17,96,,,,
52,-,Zhang Zhe Han,Primordial Theater,-,6,1,,,,
53,down,OneRepublic,I Ain't Worried,48,5,29,,,,
54,-,The Kiffness & Rushawn,Beautiful Day,-,46,4,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,35,1,136,1,2019-10-06,1,2019-10-06
56,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,56,1,,,,
57,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,57,1,,,,
58,-,Henry Moodie,drunk text,-,58,1,,,,
59,down,Taylor Swift,Anti-Hero,38,5,14,,,,
60,-,TWICE,MOONLIGHT SUNRISE (Club remix),-,60,1,,,,
61,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,61,1,,,,
62,down,TAEYANG,VIBE (feat. Jimin of BTS),8,6,3,,,,
63,-,One Direction,Night Changes,-,4,43,,,,
64,-,Naveen Saini,Birthday  New Haryanvi Song,-,64,1,,,,
65,down,Maroon 5,One More Night (Sticky K Remix),39,25,107,,,,
66,-,R Maan,System Pe System,-,66,1,,,,
67,down,Harry Styles,As It Was,59,2,41,,,,
68,-,Marcella Bella,Nell'aria,-,68,1,,,,
69,-,Love,Perfect Two,-,69,1,,,,
70,down,Katy Perry,Dark Horse (feat. Juicy J),40,28,105,,,,
71,-,heiakim,Loli Selling Ice Cream,-,19,5,,,,
72,-,Bohemia,Guess Who's Back Album Introduction,-,72,1,,,,
73,-,Ava Max,Million Dollar Baby,-,73,1,,,,
74,-,Neil Diamond,You Don't Bring Me Flowers,-,74,1,,,,
75,-,Senorita,เธอใช่ไหม,-,75,1,,,,
76,-,Anees,Free Me,-,76,1,,,,
77,-,iamnotshane,Maybe My Soulmate Died,-,46,5,,,,
78,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,78,1,,,,
79,-,Senorita,รักนะ,-,79,1,,,,
80,-,Unicorn Kid,Animal City,-,80,1,,,,
81,-,Piano Superstar,Unfaithful,-,81,1,,,,
82,-,Senorita,คิดถึงเธอ,-,82,1,,,,
83,-,Janet Suhh,Unknown World,-,83,1,,,,
84,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,84,1,,,,
85,-,Ahmar,Baarishein,-,85,1,,,,
86,-,The Key Sessions Quartet,We Have All the Time In the World,-,86,1,,,,
87,-,Senorita,จั๊ด จ้า,-,87,1,,,,
88,-,Oh Wonder,365,-,88,1,,,,
89,-,Ayradel,Until I Found You (Girl Version),-,60,2,,,,
90,-,Vengaboys,2 Brazil! (Extended Hit Radio),-,90,1,,,,
91,-,"Sidhu, Shaoni Mojumdar & Pota",Bondhu,-,91,1,,,,
92,-,"Raj Barman, Siddharth Kasyap & Kumaar",Hisaab,-,92,1,,,,
93,-,Isak Danielson,Remember To Remember Me,-,93,1,,,,
94,-,YESUNG,HO (feat. MARK),-,94,1,,,,
95,-,Stanryck,Easy,-,95,1,,,,
96,-,YESUNG,Small Things,-,96,1,,,,
97,-,SuzannaVicii,Alone (Ava Max) [Radio Edit],-,97,1,,,,
98,-,NO HARM,Gift Card (feat. KEINAN),-,98,1,,,,
99,-,"Noa Kirel, סטפן לגר & Arisa",Tikitas,-,99,1,,,,
100,down,Adele,Someone Like You,42,25,88,,,,
