Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,1,1,12,,,,
2,up,Uraan,Tu Hai Kahan,2,1,8,,,,
3,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",3,2,9,,,,
4,up,Shubh,One Love,4,1,17,,,,
5,up,Ed Sheeran,Perfect,5,1,211,73,2019-10-06,58,2019-10-20
6,up,Ed Sheeran,Shape of You,9,1,213,94,2020-01-05,94,2020-01-05
7,up,Dua Lipa,Houdini,14,7,5,,,,
8,up,AP Dhillon,Summer High,8,1,71,,,,
9,up,Sia,Cheap Thrills,11,4,203,,,,
10,up,Adele,Rolling In the Deep,15,10,195,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,199,,,,
12,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,204,,,,
13,up,Christina Perri,A Thousand Years,13,2,208,,,,
14,up,Shae Gill & Ali Sethi,Pasoori,20,1,94,,,,
15,up,One Direction,Drag Me Down,24,15,148,,,,
16,up,Mitraz,Akhiyaan,27,1,77,,,,
17,-,Adele,Hello,-,5,204,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,157,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,18,147,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),36,6,164,,,,
21,down,lil meow on da beat,iPhone Cat :3,17,4,4,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,32,1,178,1,2019-10-06,1,2019-10-06
23,up,ZAYN,Dusk Till Dawn (feat. Sia),99,21,137,,,,
24,up,Gajendra Verma,Tera Ghata,31,12,149,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),98,19,139,,,,
26,-,Adele,Someone Like You,-,25,122,,,,
27,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,106,,,,
28,-,Michael Jackson,Beat It (Single Version),-,6,114,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,103,,,,
30,-,Adele,Set Fire to the Rain,-,16,168,,,,
31,-,One Direction,Steal My Girl,-,27,98,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,5,78,,,,
33,-,Bobby Sandhu,Hon Nhi Dena (feat. Mankirt Aulakh),-,33,1,,,,
34,down,Sia,Unstoppable,22,2,118,81,2019-11-10,81,2019-11-10
35,up,Teya Dora,Džanum,43,35,7,,,,
36,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,92,,,,
37,-,Charlie Puth,Attention,-,9,190,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,205,,,,
39,down,One Direction,Night Changes,38,4,84,,,,
40,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,52,2,5,,,,
41,-,Bruno Mars,Count On Me,-,4,88,,,,
42,down,One Direction,Story Of My Life,25,14,169,,,,
43,-,Ed Sheeran,Photograph,-,30,49,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,28,15,159,,,,
45,-,One Direction,What Makes You Beautiful,-,17,132,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,46,71,2020-02-09,71,2020-02-09
47,-,Camila Cabello,Havana (feat. Young Thug),-,5,78,,,,
48,-,Michael Jackson,They Don't Care About Us,-,12,50,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,24,95,,,,
50,-,One Direction,Perfect,-,25,101,,,,
51,-,OneRepublic,I Ain't Worried,-,5,52,,,,
52,down,RM,Wild Flower (with 조유진),7,6,7,,,,
53,-,Maroon 5,Animals,-,46,11,,,,
54,down,Taylor Swift,Lover,29,20,17,38,2019-10-06,27,2019-11-03
55,-,Sia,Gimme Love (Sentinel Remix),-,55,1,,,,
56,-,Katy Perry,Harleys in Hawaii,-,5,45,30,2019-10-20,30,2019-10-20
57,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,28,3,,,,
58,-,Alec Benjamin,Let Me Down Slowly,-,29,40,,,,
59,-,Passenger,Let Her Go,-,10,81,,,,
60,down,"Jassie Gill, Jaya Kishori & Gurnazar",So Dukh Kaisa Paave,10,10,2,,,,
61,-,Suman Das,Aapki Nazron Ne Samjha - Female Version,-,61,1,,,,
62,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,92,,,,
63,-,Alessia Cara,Outlaws,-,63,1,,,,
64,-,Felukah,Egyptian Lover,-,64,1,,,,
65,-,The Walker Brothers,People Get Ready,-,65,1,,,,
66,-,Miley Cyrus,Flowers,-,2,25,,,,
67,-,The Walker Brothers,After the Lights Go Out,-,67,1,,,,
68,-,AJ Maisnam & Sushmita,Eigi Oiba Phangjare,-,68,1,,,,
69,-,Taylor Swift,Cruel Summer,-,11,8,,,,
70,-,Soft Cell,Tainted Love,-,70,2,,,,
71,-,Катя Лель,Мой мармеладный (Speed Up),-,71,1,,,,
72,-,Mitraz,Saajna,-,72,1,,,,
73,-,Jung Kook,Please Don't Change,-,12,4,,,,
74,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,74,1,,,,
75,-,Semicenk,Düşer Aklıma,-,75,1,,,,
76,-,Debanshi Dash & Pankaj VRK,Door Na Hona Shambhu (Female Version),-,76,1,,,,
77,-,KÖFN,Bi' Tek Ben Anlarım,-,77,1,,,,
78,-,jungumul,Home,-,78,1,,,,
79,-,ZAYN,PILLOWTALK,-,24,48,,,,
80,-,Semicenk,Masal Gibi,-,80,1,,,,
81,-,aespa,Don’t Blink,-,81,2,,,,
82,-,The Impressions,People Get Ready,-,82,1,,,,
83,-,"Vishnu Narayan, Vibhabari Satardekar & Anuj Patil",Sai Baba Aarti,-,83,1,,,,
84,-,Katya Lel,Мой мармеладный (Я не права),-,84,1,,,,
85,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,85,1,,,,
86,-,"Salim-Sulaiman, Vishal Dadlani & Hansraj Raghuwanshi",Jai Shankar Maharaj,-,86,1,,,,
87,-,Brawl Stars & Good Randoms,The One,-,87,1,,,,
88,-,Jerry,Top Flame,-,88,1,,,,
89,-,Wang Chung,Let's Go,-,89,1,,,,
90,-,Vicky D Parekh,Mere Mahiya (Wedding Anniversary Song),-,90,1,,,,
91,-,יגל אושרי,לצאת מדיכאון,-,91,1,,,,
92,-,Saragossa Band,Il Garibaldi Innamorato (feat. Linda Jo Rizzo) [Latino Club Mix],-,92,1,,,,
93,-,Loving Caliber,Homesick (feat. Mia Niles),-,93,1,,,,
94,-,Elvis Presley,If I Can Dream,-,94,1,,,,
95,-,Hatikva 6,לחזור הביתה,-,95,1,,,,
96,-,Paul Mauriat and His Orchestra,Symphony No.40 - 1st Movement,-,96,1,,,,
97,-,Nico & Vinz,Am I Wrong,-,38,39,,,,
98,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,23,,,,
99,-,Bruno Mars,Just the Way You Are,-,28,37,,,,
100,-,Maroon 5,Memories,-,1,109,36,2019-10-06,2,2019-11-17
