Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvla,Such a Whore (Baddest Remix),3,1,7,,,,
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
3,up,Maroon 5,Memories,4,1,48,36,2019-10-06,2,2019-11-17
4,down,Gopi Sunder,Charlie Bgm,2,1,4,,,,
5,up,BTS,Dynamite,8,1,7,96,2020-08-23,2,2020-08-30
6,up,Ed Sheeran,Perfect,7,1,46,73,2019-10-06,58,2019-10-20
7,-,BTS,MIC Drop,-,7,1,,,,
8,up,Ed Sheeran,Shape of You,9,1,48,94,2020-01-05,94,2020-01-05
9,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,48,,,,
10,up,Adele,Hello,14,5,45,,,,
11,up,JONY,Love Your Voice,12,1,12,,,,
12,up,Sia,Cheap Thrills,16,4,48,,,,
13,down,Marshmello & Demi Lovato,OK Not To Be OK,11,11,4,86,2020-09-20,86,2020-09-20
14,up,PSY,Gangnam Style,18,7,48,,,,
15,up,Katy Perry,Roar,20,6,47,,,,
16,up,Adele,Rolling In the Deep,27,10,43,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,47,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,6,44,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,3,46,,,,
20,up,Christina Perri,A Thousand Years,28,2,45,,,,
21,up,イマジン・ドラゴンズ,Radioactive,29,13,43,,,,
22,up,OneRepublic,Counting Stars,30,16,41,,,,
23,up,One Direction,Drag Me Down,33,15,30,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,18,33,,,,
25,down,テイラー・スウィフト,Blank Space,19,9,47,,,,
26,up,Charlie Puth,Attention,75,9,45,,,,
27,up,Priyanka Chopra,Exotic (feat. Pitbull),36,20,41,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,16,40,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,7,41,,,,
30,-,BLACKPINK,Lovesick Girls,-,12,1,3,2020-10-11,3,2020-10-11
31,down,ZAYN,Better,6,6,2,63,2020-10-04,63,2020-10-04
32,up,Gajendra Verma,Tera Ghata,91,12,30,,,,
33,up,テイラー・スウィフト,Shake It Off,34,18,41,,,,
34,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
35,up,Justin Bieber,Baby (feat. Ludacris),96,6,36,,,,
36,up,Adele,Set Fire to the Rain,98,16,35,,,,
37,up,Maroon 5,Sugar,95,19,36,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),100,6,35,,,,
39,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,31,,,,
40,up,BTS,Dynamite (EDM Remix),44,2,5,,,,
41,up,Zoe Siddharth,Human,66,41,2,,,,
42,down,Sam Smith,Diamonds,10,3,3,51,2020-09-27,18,2020-11-15
43,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,43,1,24,2020-10-11,24,2020-10-11
44,down,Lady Gaga,911,13,13,2,98,2020-05-31,74,2020-06-07
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
46,-,BLACKPINK,Pretty Savage,-,46,1,22,2020-10-11,22,2020-10-11
47,-,Maroon 5,One More Night (Sticky K Remix),-,25,30,,,,
48,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,28,,,,
49,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,24,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,19,,,,
51,down,Jvla,Such a Whore (Stellular Remix),50,24,8,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,29,1,60,2020-11-15,60,2020-11-15
53,up,Adele,Skyfall,83,3,47,,,,
54,-,Adele,Someone Like You,-,25,18,,,,
55,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,42,,,,
56,-,Rihanna,Work (feat. Drake),-,32,21,,,,
57,-,Why Don't We,Fallin',-,57,1,,,,
58,-,Jaspreet Aujla,Hockey Shape,-,58,1,,,,
59,-,BLACKPINK,Love To Hate Me,-,59,1,40,2020-10-11,40,2020-10-11
60,-,Shawn Mendes,Wonder,-,18,1,15,2020-10-11,15,2020-10-11
61,-,BLACKPINK,You Never Know,-,61,1,48,2020-10-11,48,2020-10-11
62,-,Michael Jackson,Smooth Criminal,-,38,1,,,,
63,-,BLACKPINK,Crazy Over You,-,63,1,37,2020-10-11,37,2020-10-11
64,-,Whee In,Shine on You,-,64,1,,,,
65,-,Ernesto Cal,Travel,-,65,1,,,,
66,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna Remix - DJ Notorious & DJ Buddha Dubai,-,66,1,,,,
67,-,Whee In,Shine on You (Instrumental),-,67,1,,,,
68,-,Kylie Minogue,Magic,-,49,1,,,,
69,down,BLACKPINK & Selena Gomez,Ice Cream,45,4,6,100,2020-08-30,3,2020-09-06
70,down,BTS,Dynamite (Retro Remix),15,7,3,,,,
71,-,MONSTA X,Stand Up,-,71,1,,,,
72,-,Rihanna,Diamonds,-,33,20,,,,
73,-,Nithyasree Mahadevan,Varuvai Varuvai,-,73,1,,,,
74,down,Jvla,Such a Whore (Instrumental),26,26,5,,,,
75,down,BLACKPINK,How You Like That,63,2,9,3,2020-07-05,3,2020-07-05
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,18,,,,
77,-,One Direction,Perfect,-,25,11,,,,
78,-,PUBLIC,Make You Mine (Acoustic),-,78,1,,,,
79,-,Kerri Brown,A Letter to My Daughter,-,79,1,,,,
80,-,Bruno Mars,Count On Me,-,4,28,,,,
81,-,Prince,Gigolos Get Lonely Too,-,81,1,,,,
82,-,Ben Platt,New,-,82,1,,,,
83,-,Far Caspian,July,-,83,1,,,,
84,-,Prince,Jungle Love,-,84,1,,,,
85,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,85,1,66,2020-09-13,61,2020-09-20
86,-,Far Caspian,These Times,-,86,1,,,,
87,-,Phil Collins,Wake Up Call (2016 Remastered),-,87,1,,,,
88,-,Cavale,Pretty Boy,-,88,1,,,,
89,-,Masroor Fateh Ali Khan,Sun Saiyan,-,89,1,,,,
90,-,Velee,Painting (feat. Naiad),-,90,1,,,,
91,-,Alec Benjamin,Let Me Down Slowly,-,29,2,,,,
92,-,Katie Melua,Piece By Piece,-,92,1,,,,
93,-,JoJo Siwa,Nonstop,-,93,1,,,,
94,-,JP Saxe,If The World Was Ending (feat. Julia Michaels) [Original Demo],-,94,1,,,,
95,-,Clinton Kane,this is what being cheated on feels like,-,95,1,,,,
96,-,The Powerpack Orchestra,Chariots of Fire (Los Angeles Olympics Theme),-,96,1,,,,
97,-,Aloan,Beat of the Blackheart,-,97,1,,,,
98,-,One Direction,Steal My Girl,-,27,13,,,,
99,-,Miley Cyrus,Wrecking Ball,-,41,13,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,12,,,,
