Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Adele,Easy On Me,11,2,2,,,,
3,up,Ed Sheeran,Perfect,5,1,101,73,2019-10-06,58,2019-10-20
4,up,Sia,Unstoppable,19,2,10,81,2019-11-10,81,2019-11-10
5,up,Alexander Rybak,Fairytale,61,5,5,,,,
6,up,Sia,Cheap Thrills (feat. Sean Paul),10,5,103,,,,
7,down,Ed Sheeran,Shape of You,6,1,103,94,2020-01-05,94,2020-01-05
8,-,SEVENTEEN,Rock with you,-,8,1,,,,
9,down,Adele,Skyfall,7,3,99,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,93,,,,
11,up,Grewal & Pathania Zehr Vibe,Distance Love,36,11,3,,,,
12,up,Marshmello & Demi Lovato,OK Not To Be OK,48,11,10,86,2020-09-20,86,2020-09-20
13,down,Adele,Hello,9,5,100,,,,
14,up,Oliver Tree,Life Goes On,24,1,2,,,,
15,down,Katy Perry,Roar,13,6,102,,,,
16,down,Adele,Rolling In the Deep,14,10,90,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,98,,,,
18,up,OneRepublic,Counting Stars,23,16,95,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,6,94,81,2020-02-09,81,2020-02-09
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,99,,,,
21,down,Christina Perri,A Thousand Years,17,2,100,,,,
22,down,イマジン・ドラゴンズ,Radioactive,18,13,97,,,,
23,down,テイラー・スウィフト,Blank Space,22,9,102,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,4,4,7,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,6,6,,,,
26,down,Ed Sheeran,Shivers,12,2,7,,,,
27,up,Ed Sheeran,Bad Habits,54,1,17,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,18,77,,,,
29,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,55,2,24,,,,
30,down,Charlie Puth,Attention,20,9,97,,,,
31,up,King,Tu AakeDekhle,60,7,19,,,,
32,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,21,3,2021-04-04,3,2021-04-04
33,up,One Direction,Drag Me Down,43,15,74,,,,
34,up,Priyanka Chopra,Exotic (feat. Pitbull),40,20,93,,,,
35,up,テイラー・スウィフト,Shake It Off,95,18,93,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,16,81,,,,
37,down,ENHYPEN,Just A Little Bit,3,3,2,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,94,15,74,,,,
39,down,Harry Styles,Watermelon Sugar,31,5,32,85,2019-11-17,2,2020-08-23
40,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,7,90,,,,
41,up,Justin Bieber,Baby (feat. Ludacris),87,6,86,,,,
42,down,Happy Birthday Song Choir,Happy Birthday (Choir),33,2,42,,,,
43,up,Gajendra Verma,Tera Ghata,89,12,75,,,,
44,-,SEVENTEEN,Imperfect love,-,44,1,,,,
45,up,Maroon 5,Sugar,93,19,83,,,,
46,up,Fifth Harmony,Worth It (feat. Kid Ink),92,19,65,,,,
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,29,56,2021-03-21,1,2021-03-28
48,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,15,96,2021-04-11,41,2021-05-16
49,-,SEVENTEEN,I can't run away,-,49,1,,,,
50,-,SEVENTEEN,Crush,-,50,1,,,,
51,up,Justin Bieber,Red Eye (feat. TroyBoi),66,51,3,,,,
52,-,SEVENTEEN,To you,-,52,1,,,,
53,-,BTS,Butter,-,1,21,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),96,6,80,,,,
55,down,LISA,MONEY,28,2,6,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),34,4,31,93,2020-10-25,3,2021-05-16
57,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,57,2,,,,
58,down,Lauv,I Like Me Better,39,5,35,,,,
59,-,SEVENTEEN,PANG!,-,59,1,,,,
60,down,Billie Eilish & Khalid,lovely,52,6,40,62,2020-02-02,62,2020-02-02
61,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,61,1,,,,
62,up,Maroon 5,One More Night (Sticky K Remix),97,25,71,,,,
63,down,Coldplay X BTS,My Universe,53,14,3,,,,
64,-,Michael Bublé,Feeling Good,-,28,7,,,,
65,down,Ed Sheeran,Visiting Hours,62,38,4,,,,
66,-,Lenka,Everything at Once,-,2,14,,,,
67,-,Betty Who,I Love You Always Forever,-,53,5,,,,
68,down,Arjan Dhillon,Likhari,63,63,3,,,,
69,up,Alec Chambers,"Dark Can Be Beautiful (From ""Song House Live"")",70,69,2,,,,
70,-,Krishna Sachdeva & Two Tea Productions,Trust Issues (Acoustic Demo),-,70,1,,,,
71,up,Mica Emory,Your Fault,73,71,2,,,,
72,-,Subway Surfers,Paris,-,72,1,,,,
73,-,Mark Dohner,Losing You,-,73,1,,,,
74,-,Harnoor,Parshawan,-,27,5,,,,
75,-,Ayisha Abdul Basith,Tasbih,-,14,4,,,,
76,-,Doja Cat,Ride,-,76,1,,,,
77,-,Texas,Summer Son,-,77,1,,,,
78,-,Quincy Jones,"Moanin' (feat. James Morrison) [Live At Montreux Jazz Festival, Switzerland/1996]",-,78,1,,,,
79,-,Jenny and the cinematics,I Tawng Chuang Lo'ng,-,79,1,,,,
80,-,Sahir Ali Bagga,Dohla (feat. Aima Baig),-,80,1,,,,
81,-,Navjot Ahuja & Vikramaditya,Naam,-,81,1,,,,
82,down,LISA,LALISA,50,3,7,,,,
83,-,Alec Benjamin,Let Me Down Slowly,-,29,6,,,,
84,-,Tai Verdes & 24kGoldn,A-O-K (with 24kGoldn),-,84,1,,,,
85,-,周深,畫絹,-,85,1,,,,
86,down,PSY,Gangnam Style,25,7,103,,,,
87,-,Doja Cat,Need To Know,-,34,8,,,,
88,-,Jason Derulo,Take You Dancing,-,18,10,71,2020-08-23,16,2021-01-17
89,-,Lukas Graham,Mama Said,-,89,1,,,,
90,-,A-Wall,Loverboy,-,90,1,,,,
91,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,91,1,,,,
92,-,Perry Kills,Everything At Once,-,92,1,,,,
93,-,Staccato,"I Hate You, I Love You (Original Score)",-,93,1,,,,
94,up,ZAYN,Dusk Till Dawn (feat. Sia),99,21,61,,,,
95,up,Katy Perry,Dark Horse (feat. Juicy J),98,28,67,,,,
96,up,Adele,Someone Like You,100,25,52,,,,
97,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,48,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,24,39,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,87,1,2019-10-06,1,2019-10-06
100,-,Rihanna,Diamonds,-,33,53,,,,
