Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duko,Lola,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,95,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,95,,,,
4,down,Dread Mar I,Tu sin mi,3,1,95,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,23,,,,
6,up,Los Cafres,Si el Amor Se Cae,6,2,95,,,,
7,down,Los Cafres,Bastará,5,3,95,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,95,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,2,95,,,,
10,down,Los Cafres,Casi q' me pierdo,8,8,95,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,95,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,7,95,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,95,,,,
14,up,Bob Marley & The Wailers,Stir It Up,20,5,95,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,9,95,,,,
16,down,Beele,Loco,12,1,78,90,2020-05-03,90,2020-05-03
17,up,The Wailers,"Get Up, Stand Up",18,8,95,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,23,14,95,,,,
19,up,Bob Marley & The Wailers,Exodus,28,7,95,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),21,6,95,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,95,,,,
22,down,Los Cafres,Tus ojos,16,4,95,,,,
23,up,The Wailers,I Shot the Sheriff,26,8,95,,,,
24,down,Dread Mar I,Decide Tú,19,13,94,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,22,14,95,,,,
26,up,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),27,4,12,,,,
27,up,Don Omar,Dile,31,3,93,,,,
28,up,Los Cafres,Aire,44,18,86,,,,
29,up,Paris Boy,Problemas,30,8,22,,,,
30,up,Dread Mar I,Árbol sin hojas,34,24,88,,,,
31,down,Los Cafres,Tus Ojos (Versión 25 Años),25,6,95,,,,
32,up,Los Cafres,Momento,35,21,69,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,15,12,95,,,,
34,up,Dread Mar I,Sálvame,43,23,91,,,,
35,up,Jimmy Cliff,Rebel in Me,52,18,22,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,49,28,90,,,,
37,down,Kapanga,El Mono Relojero,36,36,17,,,,
38,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),29,21,91,,,,
39,down,Sean Paul,Temperature,38,11,95,,,,
40,down,Cultura Profética,La Complicidad,39,28,18,,,,
41,down,UB40,Red Red Wine (Edit),33,13,92,,,,
42,down,Zimbabwe,Traición a la Mexicana,40,27,56,,,,
43,down,Alpha Blondy,I Wish You Were Here,37,37,32,,,,
44,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),56,18,46,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,67,26,91,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,69,21,89,,,,
47,up,Reloaded Music,I'm Yours,58,16,4,,,,
48,-,SOJA,Not Done Yet,-,31,57,,,,
49,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],51,27,84,,,,
50,-,Los Cafres,Tu Meta,-,29,54,,,,
51,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),55,19,62,,,,
52,up,Nonpalidece,La Flor,81,34,53,,,,
53,down,UB40,Rat In Mi Kitchen,48,35,39,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,63,31,42,,,,
55,-,SOJA,I Don't Wanna Wait,-,33,60,,,,
56,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),46,25,89,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,69,,,,
58,up,Chencho,La llevo al cielo,75,24,11,,,,
59,down,Dread Mar I,En el Seno del Amor,45,26,75,,,,
60,-,Dread Mar I,Mi Amor,-,48,15,,,,
61,down,Los Cafres,Aire (Versión 25 Años),32,27,93,,,,
62,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,19,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,13,75,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),98,29,87,,,,
65,down,Cultura Profética,Ilegal,53,27,15,,,,
66,-,Cultura Profética,Para Estar,-,49,2,,,,
67,-,Burning Spear,Mistress Music,-,67,1,,,,
68,-,Leo Baez,Tienen Mala Onda,-,43,7,,,,
69,-,Dread Mar I,Lo Sabes,-,42,16,,,,
70,-,Shaggy,It Wasnt Me,-,27,1,,,,
71,-,Clinton Fearon,I'm Not Crying,-,71,1,,,,
72,-,Dread Mar I,Quema Como el Fuego,-,44,20,,,,
73,down,Lion Powda,People Are Strange,59,31,2,,,,
74,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,40,,,,
75,-,SOJA,Here I Am (feat. Rebelution),-,31,81,,,,
76,-,Nonpalidece,En el Aire,-,48,40,,,,
77,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,24,,,,
78,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,16,,,,
79,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,61,8,,,,
80,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,19,,,,
81,-,Jawsh 685,Laxed (Siren Beat),-,6,57,,,,
82,-,Dread Mar I,No convenceran,-,45,40,,,,
83,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,57,5,,,,
84,up,Dread Mar I,Las Lágrimas,94,51,14,,,,
85,down,Bob Marley & The Wailers,Positive Vibration,79,34,56,,,,
86,-,Los Cafres,De mi mente,-,44,19,,,,
87,-,Pachyman,El Benson,-,51,1,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,20,23,,,,
89,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,16,,,,
90,-,SOJA,Losing My Mind,-,37,36,,,,
91,-,Nonpalidece,Eleanor Rigby,-,36,11,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,61,17,46,,,,
93,up,Blaiz Fyah & Tribal Kush,Bad,93,56,3,,,,
94,down,Fidel,International Love,80,53,7,,,,
95,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,21,,,,
96,-,Los Cafres,Revolution,-,96,1,,,,
97,down,SOJA,You and Me (feat. Chris Boomer),41,31,83,,,,
98,-,Fidel Nadal,From Me to You,-,29,10,,,,
99,-,Bob Marley & The Wailers,Who the Cap Fit,-,63,2,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,32,38,,,,
