Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,26,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,43,,,,
3,up,Dread Mar I,Tu sin mi,5,1,43,,,,
4,up,Dread Mar I,Hoja en Blanco,6,2,43,,,,
5,up,Los Cafres,Si el Amor Se Cae,8,2,43,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,43,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,1,43,,,,
8,up,Dread Mar I,Así Fue (En Vivo),9,3,43,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,43,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,43,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,43,,,,
12,up,Los Cafres,Bastará,13,3,43,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,7,43,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,5,43,,,,
15,down,Los Cafres,Casi q' me pierdo,12,8,43,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,43,,,,
17,up,Dread Mar I,Decide Tú,28,13,43,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),21,6,43,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,43,,,,
20,up,Los Cafres,Tus Ojos (Versión 25 Años),20,6,43,,,,
21,up,The Wailers,"Get Up, Stand Up",22,8,43,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,17,14,43,,,,
23,up,Dread Mar I,Más Allá de Tus Ojos,24,12,43,,,,
24,up,Dread Mar I,Laberintos,26,20,43,,,,
25,down,Bob Marley & The Wailers,Exodus,19,7,43,,,,
26,down,Jawsh 685,Laxed (Siren Beat),25,6,14,,,,
27,up,J Boog,Let's Do It Again,32,8,23,,,,
28,up,Dread Mar I,Sálvame (En Vivo),39,24,43,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,13,43,,,,
30,down,Dread Mar I,Nada,27,17,43,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,43,,,,
32,down,The Wailers,I Shot the Sheriff,30,8,43,,,,
33,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,25,42,,,,
34,up,Los Cafres,Tus ojos,35,4,43,,,,
35,up,Dread Mar I,Qué Hago Yo,36,22,43,,,,
36,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),78,35,27,,,,
37,up,Dread Mar I,Tu Sin Mi (En Vivo),61,31,34,,,,
38,down,Bob Marley & The Wailers,Easy Skanking,29,21,43,,,,
39,up,Don Omar,Dile,43,3,41,,,,
40,down,Sean Paul,Temperature,34,11,43,,,,
41,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,17,,,,
42,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,23,43,,,,
43,up,Los Cafres,Aire,52,18,38,,,,
44,down,UB40,Red Red Wine (Edit),37,13,42,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,42,26,41,,,,
46,down,Dread Mar I,Árbol sin hojas,44,24,42,,,,
47,down,Los Cafres,Aire (Versión 25 Años),38,27,42,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,47,28,43,,,,
49,up,Dread Mar I,Mi Amor (En Vivo),53,36,36,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),31,29,42,,,,
51,up,Dread Mar I,La Suerte,87,28,42,,,,
52,up,Dread Mar I,Árbol Sin Hojas (En Vivo),58,33,38,,,,
53,-,UB40,Red Red Wine (12'' Version),-,27,30,,,,
54,up,UB40,Rat In Mi Kitchen,95,35,9,,,,
55,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,13,,,,
56,down,Dread Mar I,Sálvame,45,23,41,,,,
57,-,Los Cafres,Tu Meta,-,29,16,,,,
58,-,Dread Mar I,No convenceran,-,45,22,,,,
59,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,37,,,,
60,down,Dread Mar I,Más Allá de Tus Ojos (En Vivo),48,37,30,,,,
61,-,Natty Bong,Blue Jeans,-,36,23,,,,
62,up,Cultura Profética,Un Deseo,90,34,22,,,,
63,up,Dread Mar I,Cobarde por Demás (En Vivo),92,31,24,,,,
64,-,SOJA,Not Done Yet,-,31,32,,,,
65,-,Sublime Reggae Kings,Human,-,49,12,,,,
66,-,SOJA,I Don't Wanna Wait,-,33,26,,,,
67,down,Dread Mar I,En el Seno del Amor,46,26,42,,,,
68,-,Urban Love & Rolla,Paradise,-,64,5,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,55,31,20,,,,
70,-,Bob Marley & The Wailers,Jamming,-,20,3,,,,
71,-,Inner Circle,Sweat (A La La La La Long),-,34,23,,,,
72,up,SOJA,You and Me (feat. Chris Boomer),72,31,42,,,,
73,up,Dread Mar I,Nada (En Vivo),89,50,19,,,,
74,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,54,6,,,,
75,-,Gondwana,"Verde, Amarillo Y Rojo",-,53,8,,,,
76,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,18,,,,
77,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,77,5,,,,
78,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,18,13,,,,
79,down,Dread Mar I,Donde Vive un Sentimiento (En Vivo),60,45,20,,,,
80,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),77,21,43,,,,
81,-,Roots Radics & Sly & Robbie,"To You (feat. Toots Hibbert, Toots & the Maytals, Bongo Herman & Don Camel)",-,57,4,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,17,24,,,,
83,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,7,,,,
84,down,Dread Mar I,Quema Como el Fuego,83,44,15,,,,
85,-,Kameleba,Tu Amor,-,64,2,,,,
86,-,Los Cafres,Sólo un Pensamiento (Versión 25 Años),-,46,5,,,,
87,-,Bob Marley & The Wailers,Guiltiness,-,63,6,,,,
88,-,Magnifico Sonido,Claridad,-,66,4,,,,
89,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,16,,,,
90,-,Ziggy Marley,True to Myself,-,63,6,,,,
91,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,3,,,,
92,-,Magnifico Sonido,Colores,-,92,1,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,20,2,,,,
94,down,Magnifico Sonido,La Magia,79,79,2,,,,
95,-,Los Cafres,El Mighty (Versión 25 Años),-,68,5,,,,
96,-,Cultura Profética,Por Qué Cantamos,-,96,1,,,,
97,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,76,3,,,,
98,-,Zona Ganjah,De la Tierra Crece,-,67,4,,,,
99,down,Magnifico Sonido,Bailar,93,93,2,,,,
100,-,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",-,39,15,,,,
