Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,18,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Is This Love,5,1,35,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,35,,,,
4,up,Dread Mar I,Tu sin mi,8,1,35,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,35,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,35,,,,
7,up,Dread Mar I,Hoja en Blanco,7,2,35,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,35,,,,
9,up,Los Cafres,Si el Amor Se Cae,10,2,35,,,,
10,up,J Boog,Let's Do It Again,13,8,15,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,7,35,,,,
12,up,Los Cafres,Bastará,20,3,35,,,,
13,down,Jawsh 685,Laxed (Siren Beat),11,6,6,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,35,,,,
15,up,Bob Marley & The Wailers,Stir It Up,16,5,35,,,,
16,down,Dread Mar I,Así Fue (En Vivo),14,3,35,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,35,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,35,,,,
19,down,The Wailers,"Get Up, Stand Up",18,8,35,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),29,6,35,,,,
21,up,Dread Mar I,Decide Tú,21,13,35,,,,
22,up,Los Cafres,Casi q' me pierdo,23,8,35,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,14,35,,,,
24,down,Bob Marley & The Wailers,Exodus,19,7,35,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,26,12,35,,,,
26,down,Los Cafres,Tus Ojos (Versión 25 Años),25,6,35,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,13,35,,,,
28,up,UB40,Red Red Wine (Edit),37,13,34,,,,
29,down,Conkarah,Banana (feat. Shaggy),28,25,8,,,,
30,up,Don Omar,Dile,35,3,33,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,27,14,35,,,,
32,up,Dread Mar I,Sálvame (En Vivo),40,24,35,,,,
33,down,Los Cafres,Tus ojos,32,4,35,,,,
34,down,Dread Mar I,Laberintos,30,20,35,,,,
35,down,Sean Paul,Temperature,34,11,35,,,,
36,up,Dread Mar I,Qué Hago Yo,38,22,35,,,,
37,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),33,23,35,,,,
38,down,Dread Mar I,Nada,36,17,35,,,,
39,down,The Wailers,I Shot the Sheriff,31,8,35,,,,
40,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),50,25,34,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,43,21,35,,,,
42,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,39,35,10,,,,
43,up,Los Cafres,Aire (Versión 25 Años),53,27,34,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,65,28,35,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,44,26,33,,,,
46,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,13,,,,
47,up,Dread Mar I,No convenceran,91,45,19,,,,
48,up,Dread Mar I,Tu Sin Mi (En Vivo),94,31,29,,,,
49,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],46,27,31,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),41,29,35,,,,
51,up,SOJA,You and Me (feat. Chris Boomer),57,31,34,,,,
52,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,12,,,,
53,down,Dread Mar I,Árbol sin hojas,51,24,34,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,54,39,11,,,,
55,up,Cultura Profética,Un Deseo,92,34,19,,,,
56,-,Bob Marley & The Wailers,Slave Driver,-,35,23,,,,
57,up,Dread Mar I,Mi Amor (En Vivo),63,36,31,,,,
58,up,SOJA,Here I Am (feat. Rebelution),60,31,33,,,,
59,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,32,,,,
60,down,Enur,Calabria 2007 (feat. Natasja),45,36,14,,,,
61,down,Natiruts,"Sorri, Sou Rei",49,41,13,,,,
62,up,SOJA,Not Done Yet,95,31,27,,,,
63,up,Dread Mar I,Más Allá de Tus Ojos (En Vivo),84,37,25,,,,
64,-,UB40,Rat In Mi Kitchen,-,35,4,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,98,29,24,,,,
66,up,Magnifico Sonido,Claridad,88,66,3,,,,
67,down,Dread Mar I,En el Seno del Amor,52,26,35,,,,
68,up,Dread Mar I,La Suerte,69,28,34,,,,
69,up,Inner Circle,Sweat (A La La La La Long),70,34,19,,,,
70,down,Dread Mar I,Sálvame,61,23,34,,,,
71,down,Los Cafres,Tu Meta,67,29,14,,,,
72,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,11,,,,
73,down,SOJA,I Don't Wanna Wait,59,33,21,,,,
74,up,Bob Marley & The Wailers,Coming In from the Cold,83,31,8,,,,
75,-,Bob Marley & The Wailers,Sun Is Shining,-,17,21,,,,
76,down,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",64,39,10,,,,
77,-,Kameleba,Orillas,-,43,3,,,,
78,-,Jimmy Cliff,Rebel in Me,-,18,2,,,,
79,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),42,21,35,,,,
80,-,Ziggy Marley,True to Myself,-,63,2,,,,
81,-,Dread Mar I,Otoño (En Vivo),-,47,14,,,,
82,-,Laguna Pai,Luna Llena,-,82,1,,,,
83,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,4,,,,
84,-,Dread Mar I,Vuela Alto,-,53,10,,,,
85,down,Nonpalidece,La Flor,75,34,24,,,,
86,down,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],66,39,12,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,32,12,,,,
88,down,Natty Bong,Blue Jeans,79,36,20,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,31,14,,,,
90,-,General Soundbwoy,The Scientist,-,73,3,,,,
91,down,Bob Marley & The Wailers,Crazy Baldhead,58,34,25,,,,
92,down,Dread Mar I,Tú Conoces Mis Miserias,47,42,14,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,88,1,,,,
94,-,Bob Marley & The Wailers,Work,-,63,2,,,,
95,-,The Reggister's,Back to Black (feat. Melizza),-,43,8,,,,
96,-,Dread Mar I,Quema Como el Fuego,-,44,12,,,,
97,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,25,,,,
98,-,Alpha Blondy & The Wailers,Politiqui,-,98,1,,,,
99,-,Sublime Reggae Kings,Take My Breath Away,-,46,3,,,,
100,-,SOJA,Rest of My Life (Bonus Track),-,66,10,,,,
