Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,202,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,202,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,202,,,,
4,down,Dread Mar I,Tu sin mi,2,1,202,,,,
5,up,Los Cafres,Tus ojos,9,4,197,,,,
6,up,Los Cafres,Bastará,6,3,202,,,,
7,up,Los Cafres,Si el Amor Se Cae,7,2,202,,,,
8,up,Bob Marley & The Wailers,Redemption Song,19,7,202,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,3,180,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,202,,,,
11,up,Los Cafres,Casi q' me pierdo,13,8,202,,,,
12,up,Dread Mar I,Hoja en Blanco,12,2,180,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,2,202,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,5,202,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,202,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,82,,,,
17,down,Los Pericos,Runaway (feat. The Original Wailers),11,6,202,,,,
18,down,"Kali Uchis, El Alfa & JT",Muñekita,5,2,7,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,5,64,,,,
20,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,20,15,89,,,,
21,down,The Wailers,"Get Up, Stand Up",18,8,202,,,,
22,up,The Wailers,I Shot the Sheriff,22,8,201,,,,
23,up,Koino Yokan,Lo Que Hoy Quieras,24,3,79,,,,
24,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,19,163,,,,
25,up,Bob Marley & The Wailers,Jamming,30,20,102,,,,
26,up,UB40,"Red Red Wine (Edit) [Remastered]""",31,25,7,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,43,21,183,,,,
28,up,Sean Paul,Temperature,32,11,199,,,,
29,down,Beele,Loco,25,1,185,90,2020-05-03,90,2020-05-03
30,down,Dread Mar I,Más Allá de Tus Ojos,26,12,202,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,27,14,202,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,23,17,139,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,29,14,202,,,,
34,down,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),33,24,56,,,,
35,up,Los Cafres,Tus Ojos (Versión 25 Años),39,6,201,,,,
36,up,Angi Fire & Tilin Insano,Chakalitos,36,24,5,,,,
37,up,Dread Mar I,Decide Tú,40,13,201,,,,
38,down,Dread Mar I,Nada,34,17,141,,,,
39,down,Dread Mar I,Árbol sin hojas,35,24,186,,,,
40,up,Zimbabwe,Traición a la Mexicana,64,27,151,,,,
41,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),44,18,137,,,,
42,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),45,32,85,,,,
43,up,Bob Marley & The Wailers,Exodus,55,7,193,,,,
44,up,Los Cafres,Aire,46,18,182,,,,
45,down,Los Cafres,Momento,42,21,174,,,,
46,up,Bob Marley & The Wailers,Coming In from the Cold,48,31,60,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,64,,,,
48,down,Dread Mar I,Laberintos,38,20,140,,,,
49,up,Bob Marley & The Wailers,So Much Trouble in the World,49,33,79,,,,
50,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],57,38,59,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),47,5,109,,,,
52,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,15,64,,,,
53,up,Bob Marley & The Wailers,Forever Loving Jah,78,37,125,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,29,120,,,,
55,down,Cultura Profética,La Complicidad,50,28,116,,,,
56,up,Bob Marley & The Wailers,Natural Mystic,59,31,99,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,76,29,161,,,,
58,up,Bob Marley & The Wailers,Crazy Baldhead,63,34,100,,,,
59,down,Bob Marley & The Wailers,One Drop,56,43,79,,,,
60,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,170,,,,
61,down,Dread Mar I,Sálvame,41,23,183,,,,
62,up,Bob Marley & The Wailers,Slave Driver,68,35,148,,,,
63,up,Dave Bolaño,Me Levanté,66,30,49,,,,
64,up,Lion Powda,People Are Strange,69,31,88,,,,
65,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",52,14,28,,,,
66,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,30,,,,
67,-,Los Cafres,Aire (Versión 25 Años),-,27,162,,,,
68,up,Cultura Profética,Para Mí,77,68,2,,,,
69,-,Lo' Pibitos,Buen día,-,69,1,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,13,95,,,,
71,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),53,35,33,,,,
72,down,Planta & Canta & Los Cafres,La Naturaleza,51,27,61,,,,
73,up,Jey One,Onana,94,73,4,,,,
74,up,Jimmy Cliff,I Can See Clearly Now,89,31,92,,,,
75,up,UB40,Rat In Mi Kitchen,81,35,81,,,,
76,up,Bob Marley & The Wailers,Pimper's Paradise,86,54,37,,,,
77,up,Bob Marley & The Wailers,Concrete Jungle,98,26,173,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),58,40,20,,,,
79,-,Bob Marley & The Wailers,Africa Unite,-,46,58,,,,
80,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),60,25,33,,,,
81,down,Dread Mar I,Qué Hago Yo,61,22,137,,,,
82,up,Pachyman & Winter,All Night Long,96,30,30,,,,
83,down,Dread Mar I,En el Seno del Amor,74,26,136,,,,
84,-,Zona Ganjah,Fumando Vamos a Casa,-,56,12,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,34,14,,,,
86,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],93,27,160,,,,
87,down,Dread Mar I,La Suerte,71,28,114,,,,
88,-,Cultura Profética,Ilegal,-,27,93,,,,
89,down,Dread Mar I,Sálvame (En Vivo),54,24,164,,,,
90,down,Natiruts,"Sorri, Sou Rei",75,41,110,,,,
91,-,Dread Mar I,Mi Amor,-,48,29,,,,
92,-,G-Shyne,Memories,-,61,11,,,,
93,down,Bob Marley & The Wailers,Who the Cap Fit,90,63,18,,,,
94,-,Urban Love,Don't Dream It's Over,-,45,13,,,,
95,down,Dread Mar I,My Lord,87,83,2,,,,
96,-,Dread Mar I,Sufro,-,42,24,,,,
97,down,Bob Marley & The Wailers,Positive Vibration,72,34,137,,,,
98,down,Los Cafres,Tu Meta,84,29,129,,,,
99,-,Bob Marley & The Wailers,Exodus,-,31,61,,,,
100,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,79,5,71,,,,
