Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duko,Lola,1,1,7,,,,
2,up,Dread Mar I,Tu sin mi,2,1,98,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,98,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,98,,,,
5,up,Beele,Loco,8,1,81,90,2020-05-03,90,2020-05-03
6,up,Los Cafres,Si el Amor Se Cae,11,2,98,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,98,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,98,,,,
9,up,Los Cafres,Bastará,13,3,98,,,,
10,up,Los Cafres,Casi q' me pierdo,18,8,98,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,98,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,5,26,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),24,6,98,,,,
14,up,Dread Mar I,Más Allá de Tus Ojos,16,12,98,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,98,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,5,98,,,,
17,up,Los Cafres,Tus Ojos (Versión 25 Años),25,6,98,,,,
18,up,Sean Paul,Temperature,33,11,98,,,,
19,up,Los Cafres,Tus ojos,23,4,98,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,98,,,,
21,down,The Wailers,"Get Up, Stand Up",14,8,98,,,,
22,up,Dread Mar I,Decide Tú,27,13,97,,,,
23,down,The Wailers,I Shot the Sheriff,20,8,98,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,19,14,98,,,,
25,down,Bob Marley & The Wailers,Redemption Song,9,7,98,,,,
26,down,Bob Marley & The Wailers,Exodus,22,7,98,,,,
27,up,Don Omar,Dile,29,3,96,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,26,14,98,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,98,,,,
30,up,Bob Marley & The Wailers,Concrete Jungle,39,26,93,,,,
31,up,Los Cafres,Aire,36,18,89,,,,
32,up,Cultura Profética,La Complicidad,35,28,21,,,,
33,up,Dread Mar I,Sálvame,46,23,94,,,,
34,up,Dread Mar I,En el Seno del Amor,45,26,78,,,,
35,down,Dread Mar I,Árbol sin hojas,28,24,91,,,,
36,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),52,18,49,,,,
37,down,UB40,Red Red Wine (Edit),34,13,95,,,,
38,-,Cultura Profética,Ilegal,-,27,16,,,,
39,down,Los Cafres,Tu Meta,38,29,57,,,,
40,up,Chencho,La llevo al cielo,85,24,13,,,,
41,-,Cultura Profética & Bebo Dumont,Llévame,-,20,1,,,,
42,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,77,,,,
43,-,Alpha Blondy,I Wish You Were Here,-,37,34,,,,
44,up,Reloaded Music,I'm Yours,44,16,7,,,,
45,-,Bob Marley & The Wailers,Jamming,-,20,10,,,,
46,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,64,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,29,90,,,,
48,up,Los Cafres,Este Jardín,79,36,28,,,,
49,-,Nonpalidece,En el Aire,-,48,41,,,,
50,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,18,,,,
51,up,Dread Mar I,No convenceran,54,45,43,,,,
52,-,Bob Marley & The Wailers,Natural Mystic,-,31,43,,,,
53,up,UB40,Red Red Wine (12'' Version),80,27,72,,,,
54,up,Los Cafres,Momento,59,21,72,,,,
55,up,UB40,Kingston Town,61,55,2,,,,
56,down,Inner Circle,Sweat (A La La La La Long),48,34,46,,,,
57,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,29,,,,
58,down,Paris Boy,Problemas,30,8,25,,,,
59,-,Lion Powda,People Are Strange,-,31,4,,,,
60,-,Lion Powda,Roadhouse Blues,-,34,1,,,,
61,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,3,,,,
62,-,Mimi Maura,She Came in Trough the Bathroom Window,-,38,13,,,,
63,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,42,3,,,,
64,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,42,,,,
65,-,Los Cafres,Esclavo,-,45,16,,,,
66,-,Dread Mar I,La Verdad,-,66,1,,,,
67,-,Jahzilee & ZJ Dymond,People Fed Up,-,67,1,,,,
68,-,Cultura Profética,Rimas Pa' Seducir,-,31,15,,,,
69,up,Jimmy Cliff,I Can See Clearly Now,69,31,17,,,,
70,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),55,21,94,,,,
71,down,UB40,(I Can't Help) Falling in Love With You,42,28,93,,,,
72,up,Pinky Dread,Sorry Seems to Be the Hardest Word,87,32,37,,,,
73,down,SOJA,You and Me (feat. Chris Boomer),72,31,85,,,,
74,-,Bob Marley & The Wailers,Sun Is Shining,-,65,4,,,,
75,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],51,27,87,,,,
76,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,21,,,,
77,-,Nonpalidece,La Flor,-,34,55,,,,
78,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,17,,,,
79,-,Los Cafres,Aire (Versión 25 Años),-,27,95,,,,
80,down,Dj Raulito,Esa Nalga Brinca,58,1,32,,,,
81,up,SOJA,I Don't Wanna Wait,95,33,63,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),31,23,96,,,,
83,-,Zona Ganjah,Vibra Positiva,-,46,11,,,,
84,up,Dread Mar I,Libre Como el Viento,92,67,4,,,,
85,-,Roots Radics,Radical Dub Mix (King Tubby Dub) [feat. King Tubby],-,85,1,,,,
86,-,Dread Mar I,Otoño,-,86,1,,,,
87,-,Sly & Robbie & King Tubby,Dub It to the Max (King Tubby Dub),-,50,1,,,,
88,-,KELLETHMUSIC,Playa,-,53,1,,,,
89,-,THE FIFTH MAN & Jdanmusic,ella no es mia,-,58,1,,,,
90,-,Roots Radics & King Jammy,Dub to You (King Jammy Dub) [feat. Toots & The Maytals],-,47,1,,,,
91,down,Shaggy,Boombastic,64,37,25,,,,
92,-,Demarco,Ryda,-,92,1,,,,
93,down,Dread Mar I,La Suerte,56,28,71,,,,
94,-,PrietoOnlyOne,Cibernetica,-,32,1,,,,
95,-,SOJA,Everything Changes,-,41,13,,,,
96,down,Cultura Profética,Para Estar,94,49,4,,,,
97,-,Sly & Robbie & Scientist,Make a Dub (Scientist Dub) [feat. Luciano],-,44,1,,,,
98,-,Chronixx,Freedom Fighter,-,98,1,,,,
99,down,Cultura Profética,Baja la Tensión,76,46,8,,,,
100,-,Roots Radics & Don Camel,Dub Must Get Better (Don Camel Alt Dub) [feat. The Congos],-,35,1,,,,
