Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,159,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,159,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,159,,,,
4,down,Dread Mar I,Tu sin mi,3,1,159,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,159,,,,
6,up,Don Omar,Dile,6,3,157,,,,
7,up,Dread Mar I,Así Fue (En Vivo),7,3,137,,,,
8,up,Los Cafres,Si el Amor Se Cae,8,2,159,,,,
9,up,Dread Mar I,Hoja en Blanco,9,2,137,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,159,,,,
11,down,Los Cafres,Bastará,10,3,159,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,39,,,,
13,up,Koino Yokan,Lo Que Hoy Quieras,17,3,36,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,5,21,,,,
15,up,Beele,Loco,23,1,142,90,2020-05-03,90,2020-05-03
16,down,Los Pericos,Runaway (feat. The Original Wailers),11,6,159,,,,
17,down,Los Cafres,Tus ojos,12,4,154,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,5,159,,,,
19,up,Dread Mar I,Nada,19,17,98,,,,
20,up,The Wailers,I Shot the Sheriff,24,8,158,,,,
21,down,Los Cafres,Casi q' me pierdo,15,8,159,,,,
22,up,Bob Marley & The Wailers,"Jamming (7"" Version)",22,15,21,,,,
23,down,Dread Mar I,Más Allá de Tus Ojos,21,12,159,,,,
24,down,The Wailers,"Get Up, Stand Up",20,8,159,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,14,159,,,,
26,up,Reloaded Music,I'm Yours,27,16,50,,,,
27,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,15,46,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,34,2,159,,,,
29,up,Dread Mar I,Laberintos,30,20,97,,,,
30,down,Bob Marley & The Wailers,Redemption Song,26,7,159,,,,
31,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,19,120,,,,
32,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),33,32,42,,,,
33,up,Dread Mar I,Decide Tú,36,13,158,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,39,14,159,,,,
35,down,UB40,Red Red Wine (Edit),28,13,154,,,,
36,up,Sean Paul,Temperature,37,11,156,,,,
37,down,Los Cafres,Tus Ojos (Versión 25 Años),35,6,158,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,50,21,140,,,,
39,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),44,18,94,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,41,17,96,,,,
41,up,Bob Marley & The Wailers,Exodus,46,31,21,,,,
42,up,Bob Marley & The Wailers,Jamming,51,20,59,,,,
43,up,Shaggy,It Wasnt Me,52,27,23,,,,
44,up,Zimbabwe,Traición a la Mexicana,60,27,112,,,,
45,down,Dread Mar I,Árbol sin hojas,32,24,144,,,,
46,down,Cultura Profética,La Complicidad,42,28,76,,,,
47,up,Bob Marley & The Wailers,Crazy Baldhead,56,34,90,,,,
48,down,Los Cafres,Aire,40,18,139,,,,
49,up,Bob Marley & The Wailers,Slave Driver,53,35,109,,,,
50,up,Bob Marley & The Wailers,Lively Up Yourself,59,29,118,,,,
51,up,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),73,24,13,,,,
52,down,Dual Sessions,Let Her Go,48,35,32,,,,
53,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],75,38,20,,,,
54,down,Bob Marley & The Wailers,Positive Vibration,49,34,95,,,,
55,-,Dread Mar I,Nadie Dijo,-,48,15,,,,
56,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,47,5,34,,,,
57,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),62,25,139,,,,
58,up,Jimmy Cliff,I Can See Clearly Now,100,31,60,,,,
59,up,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",93,41,17,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,81,31,63,,,,
61,down,Los Cafres,Momento,58,21,131,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,39,40,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,34,72,,,,
64,up,Bob Marley & The Wailers,So Much Trouble in the World,79,33,37,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),68,38,13,,,,
66,down,Dread Mar I,Qué Hago Yo,64,22,98,,,,
67,down,Dread Mar I,Sálvame,63,23,142,,,,
68,-,Dread Mar I,Mi Amor (En Vivo),-,36,85,,,,
69,down,Dread Mar I,Sálvame (En Vivo),38,24,131,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,95,26,146,,,,
71,down,Cultura Profética,Ilegal,67,27,64,,,,
72,down,Leo Baez,Tienen Mala Onda,43,43,20,,,,
73,down,Dread Mar I,En el Seno del Amor,66,26,112,,,,
74,down,Natiruts,"Sorri, Sou Rei",54,41,70,,,,
75,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,47,20,,,,
76,up,Dread Mar I,Vete,88,36,57,,,,
77,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,39,11,,,,
78,-,Cultura Profética,Un Deseo,-,34,42,,,,
79,up,Dread Mar I,La Suerte,82,28,92,,,,
80,down,Cultura Profética,Rimas Pa' Seducir,74,31,56,,,,
81,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,88,,,,
82,-,Alpha Blondy,I Wish You Were Here,-,37,57,,,,
83,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,83,2,,,,
84,down,Los Cafres,Tu Meta,70,29,97,,,,
85,up,Bob Marley & The Wailers,Africa Unite,87,46,29,,,,
86,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,77,,,,
87,-,Nonpalidece,En el Aire,-,48,57,,,,
88,up,Bob Marley & The Wailers,Iron Lion Zion,91,82,3,,,,
89,down,Dave Bolaño,Me Levanté,45,30,21,,,,
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,90,1,,,,
91,-,The Wailers,Burnin' and Lootin',-,40,70,,,,
92,down,Musical Youth,"Pass the Dutchie (7"" Version)",55,2,23,,,,
93,down,Bob Marley & The Wailers,One Drop,80,43,46,,,,
94,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),61,35,12,,,,
95,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,57,7,,,,
96,-,Bob Marley & The Wailers,Exodus,-,7,155,,,,
97,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,97,1,,,,
98,-,Los Cafres,Esclavo,-,45,33,,,,
99,-,UB40,Rat In Mi Kitchen,-,35,69,,,,
100,down,Bob Marley & The Wailers,Ambush In the Night,78,37,98,,,,
