Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Bandido,No Me Conocen,2,1,13,,,,
3,up,Los Cafres,Bastará,5,3,78,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,78,,,,
5,down,Dread Mar I,Tu sin mi,3,1,78,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,78,,,,
7,up,Los Cafres,Si el Amor Se Cae,7,2,78,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,78,,,,
9,down,Beele,Loco,4,1,61,90,2020-05-03,90,2020-05-03
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,78,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,9,78,,,,
12,up,Bob Marley & The Wailers,Stir It Up,24,5,78,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,78,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,5,6,,,,
15,down,Los Cafres,Tus ojos,13,4,78,,,,
16,down,Los Cafres,Casi q' me pierdo,10,8,78,,,,
17,up,The Wailers,"Get Up, Stand Up",17,8,78,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,7,78,,,,
19,down,Paris Boy,Problemas,11,8,5,,,,
20,up,Los Cafres,Tus Ojos (Versión 25 Años),27,6,78,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,78,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,21,14,78,,,,
23,down,Los Pericos,Runaway (feat. The Original Wailers),19,6,78,,,,
24,up,Bob Marley & The Wailers,Exodus,25,7,78,,,,
25,up,UB40,Red Red Wine (Edit),28,13,76,,,,
26,up,Sean Paul,Temperature,32,11,78,,,,
27,down,Don Omar,Dile,23,3,76,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,78,,,,
29,down,The Wailers,I Shot the Sheriff,26,8,78,,,,
30,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),47,25,74,,,,
31,-,Dread Mar I,Decide Tú,-,13,77,,,,
32,-,Dread Mar I,Sálvame,-,23,74,,,,
33,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],31,27,70,,,,
34,up,Bob Marley & The Wailers,Redemption Song (Band Version),39,30,8,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,73,28,75,,,,
36,-,Dread Mar I,Lo Más Sincero,-,36,1,,,,
37,up,Bob Marley & The Wailers,Lively Up Yourself,78,29,57,,,,
38,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),56,21,76,,,,
39,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),94,18,35,,,,
40,up,The Wailers,Burnin' and Lootin',81,40,35,,,,
41,up,Los Cafres,Aire (Versión 25 Años),42,27,76,,,,
42,up,UB40,Rat In Mi Kitchen,43,35,28,,,,
43,down,Dread Mar I,Más Allá de Tus Ojos,20,12,78,,,,
44,up,Toti Angeloni,Ponle Farruko,75,44,2,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,17,37,,,,
46,up,Bob Marley & The Wailers,Concrete Jungle,74,26,76,,,,
47,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,40,27,,,,
48,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,19,46,,,,
49,up,Dread Mar I,Todo Lo Que Se Fue,93,47,7,,,,
50,-,Dread Mar I,Libre,-,50,2,,,,
51,-,Dread Mar I,En el Seno del Amor,-,26,64,,,,
52,up,Planta & Canta & Los Cafres,La Naturaleza,82,27,5,,,,
53,-,Dread Mar I,Reconozco,-,38,18,,,,
54,down,Jawsh 685,Laxed (Siren Beat),40,6,46,,,,
55,-,Dread Mar I,Árbol sin hojas,-,24,72,,,,
56,down,SOJA,You and Me (feat. Chris Boomer),41,31,69,,,,
57,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,51,,,,
58,-,SOJA,Here I Am (feat. Rebelution),-,31,66,,,,
59,-,Vintage Reggae Soundsystem,Safe and Sound,-,55,2,,,,
60,up,Roots Radics & Sly & Robbie,"Gwan Run up Yuh Mouth (feat. Pablo Moses, Jerry Johnson, Bongo Herman & Don Camel)",61,59,10,,,,
61,down,Jimmy Cliff,Rebel in Me,38,18,14,,,,
62,up,Los Cafres,Tu Meta,63,29,47,,,,
63,up,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",72,59,8,,,,
64,-,Trippynova,Love's a Game (feat. KS),-,55,4,,,,
65,up,Sly & Robbie & Roots Radics,"Mind Your Own (feat. Horace Andy, Dean Fraser & Don Camel)",68,44,8,,,,
66,-,SOJA,I Don't Wanna Wait,-,33,50,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,29,73,,,,
68,down,Pinky Dread,Sorry Seems to Be the Hardest Word,45,32,22,,,,
69,up,Bob Marley & The Wailers,Positive Vibration,83,34,46,,,,
70,up,Roots Radics & Sly & Robbie,"Glory (feat. Freddie McGregor, Bongo Herman, Choque Cosmico & Don Camel)",70,58,8,,,,
71,up,Zona Ganjah,Vibra Positiva,79,46,6,,,,
72,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,69,2,,,,
73,up,Los Cafres,Dulce Muñequita,80,58,6,,,,
74,down,Shaggy,Boombastic,58,37,11,,,,
75,up,Bob Marley & The Wailers,Forever Loving Jah,96,37,45,,,,
76,-,El Tom La Nota,La Nota,-,67,1,,,,
77,-,Zimbabwe,Traición a la Mejicana,-,38,13,,,,
78,-,Dread Mar I,Nunca Jamás,-,78,1,,,,
79,-,Cultura Profética,Baja la Tensión,-,46,1,,,,
80,-,Dread Mar I,No convenceran,-,45,35,,,,
81,down,Los Cafres,Este Jardín,59,36,21,,,,
82,-,Jamaican Reggae Cuts,I'm Not the Only One,-,51,5,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),49,23,77,,,,
84,-,Alpha Blondy,I Wish You Were Here,-,37,25,,,,
85,-,UB40,Higher Ground,-,45,5,,,,
86,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,34,,,,
87,-,Fidel Nadal,From Me to You,-,29,8,,,,
88,-,Bob Marley & The Wailers,Trench Town Rock,-,32,31,,,,
89,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,56,1,,,,
90,down,Cultura Profética,Ilegal,86,27,2,,,,
91,-,Dread Mar I,Dame,-,49,1,,,,
92,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,39,4,,,,
93,down,Sly & Robbie & Roots Radics,"Make a Change (feat. Luciano, Sidney Mills & Don Camel)",53,53,5,,,,
94,-,Cultura Profética,Rimas Pa' Seducir,-,31,2,,,,
95,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,13,,,,
96,-,Zona Ganjah,Somos R,-,96,1,,,,
97,down,Roots Radics & Sly & Robbie,"Things Must Get Better (feat. The Congos, Bongo Herman, Cedric Myton & Don Camel)",54,54,7,,,,
98,down,Los Cafres,Momento,64,21,57,,,,
99,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,15,,,,
100,-,El Natty Combo,El Fueguito,-,59,2,,,,
