Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,124,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
3,up,Dread Mar I,Tu sin mi,3,1,124,,,,
4,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,3,13,,,,
5,up,Los Cafres,Si el Amor Se Cae,5,2,124,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,124,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,124,,,,
8,up,Dread Mar I,Así Fue (En Vivo),10,3,102,,,,
9,down,Dread Mar I,Hoja en Blanco,8,2,102,,,,
10,up,Los Cafres,Bastará,11,3,124,,,,
11,up,Beele,Loco,13,1,107,90,2020-05-03,90,2020-05-03
12,up,Dread Mar I,Más Allá de Tus Ojos,20,12,124,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,124,,,,
14,up,Los Cafres,Tus ojos,22,4,124,,,,
15,up,Los Pericos,Runaway (feat. The Original Wailers),23,6,124,,,,
16,up,Los Cafres,Casi q' me pierdo,19,8,124,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,124,,,,
18,up,The Wailers,"Get Up, Stand Up",18,8,124,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,124,,,,
20,down,Bob Marley & The Wailers,Redemption Song,12,7,124,,,,
21,down,Bob Marley & The Wailers,Stir It Up,16,5,124,,,,
22,up,Reloaded Music,I'm Yours,33,16,20,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,26,14,124,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,124,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,21,14,124,,,,
26,up,Sean Paul,Temperature,32,11,124,,,,
27,up,Zimbabwe,Traición a la Mexicana,36,27,81,,,,
28,up,Los Cafres,Momento,35,21,96,,,,
29,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),42,29,2,,,,
30,down,Dread Mar I,Decide Tú,25,13,123,,,,
31,up,Los Cafres,Aire (Versión 25 Años),51,27,117,,,,
32,up,Don Omar,Dile,34,3,122,,,,
33,up,Dread Mar I,Árbol sin hojas,58,24,112,,,,
34,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,27,110,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),39,5,52,,,,
36,down,Bob Marley & The Wailers,Exodus,27,7,124,,,,
37,down,The Wailers,I Shot the Sheriff,28,8,124,,,,
38,down,Cultura Profética,La Complicidad,30,28,43,,,,
39,up,Dread Mar I,Sálvame (En Vivo),40,24,97,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,44,17,64,,,,
41,down,Los Cafres,Tus Ojos (Versión 25 Años),17,6,124,,,,
42,-,SOJA,Born In Babylon,-,34,22,,,,
43,down,UB40,Red Red Wine (Edit),29,13,120,,,,
44,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,31,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),90,31,104,,,,
46,up,Jimmy Cliff,Rebel in Me,74,18,35,,,,
47,-,SOJA,Here I Am (feat. Rebelution),-,31,97,,,,
48,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),95,19,87,,,,
49,-,Alpha Blondy,I Wish You Were Here,-,37,44,,,,
50,down,Cultura Profética,Ilegal,31,27,37,,,,
51,down,Cultura Profética,Baja la Tensión,49,46,17,,,,
52,-,Bob Marley & The Wailers,Ambush In the Night,-,37,70,,,,
53,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,23,119,,,,
54,up,UB40,(I Can't Help) Falling in Love With You,61,28,116,,,,
55,down,Cultura Profética,Rimas Pa' Seducir,37,31,32,,,,
56,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),41,21,110,,,,
57,up,Bob Marley & The Wailers,Jamming,57,20,25,,,,
58,up,Jimmy Cliff,I Can See Clearly Now,65,31,36,,,,
59,down,Dual Sessions,Let Her Go,52,35,15,,,,
60,-,Dread Mar I,Vete,-,36,53,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,78,61,9,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,34,58,,,,
63,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,27,,,,
64,-,UB40,Rat In Mi Kitchen,-,35,53,,,,
65,-,Dread Mar I,Días de Sol Nublados,-,65,1,,,,
66,down,Bob Marley & The Wailers,Concrete Jungle,45,26,116,,,,
67,down,Los Cafres,Aire,59,18,112,,,,
68,-,J Boog,Let's Do It Again,-,8,50,,,,
69,-,Sister Nancy,Bam Bam,-,50,4,,,,
70,-,SOJA,Thunderstorms,-,70,1,,,,
71,-,Stick Figure,Sound of the Sea,-,50,3,,,,
72,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,50,,,,
73,up,Dj Raulito,Esa Nalga Brinca,100,1,40,,,,
74,up,SOJA,When We Were Younger,77,40,19,,,,
75,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),46,18,65,,,,
76,-,Stick Figure,Shadow,-,76,1,,,,
77,-,Lion Powda,Roadhouse Blues,-,34,3,,,,
78,-,Natty Bong & Michelle Simonal,As,-,78,2,,,,
79,-,Koffee,Toast,-,61,5,,,,
80,-,Zona Ganjah,Fumando Vamos a Casa,-,56,8,,,,
81,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,81,1,,,,
82,-,SOJA,I Don't Wanna Wait,-,33,81,,,,
83,down,Bob Marley & The Wailers,Slave Driver,60,35,83,,,,
84,-,Stick Figure,Weary Eyes,-,84,1,,,,
85,down,Luciano CDs,Melô de Shelter (feat. Rob Producer) [Reggae Remix],75,75,2,,,,
86,up,Dread Mar I,Sálvame,89,23,114,,,,
87,-,Stick Figure,Out the Door,-,62,1,,,,
88,-,Bob Marley & The Wailers,War,-,70,3,,,,
89,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,89,1,,,,
90,-,Los Cafres,Tu Meta,-,29,74,,,,
91,down,Dread Mar I,Tu Sin Mi (En Vivo),82,31,73,,,,
92,down,Dread Mar I,En el Seno del Amor,54,26,92,,,,
93,down,Johnny Nash,I Can See Clearly Now,47,20,37,,,,
94,-,Koino Yokan,Lo Que Hoy Quieras,-,3,1,,,,
95,-,SOJA,Losing My Mind,-,37,47,,,,
96,-,Dread Mar I,Nada (En Vivo),-,50,37,,,,
97,-,Dread Mar I,Mi Amor (En Vivo),-,36,76,,,,
98,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,38,52,,,,
99,-,SOJA,Not Done Yet,-,31,72,,,,
100,-,Cultura Profética,Population Disorder / Tempestad Tranquila / Ideas Nuevas (En Vivo),-,100,1,,,,
