Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Bandido,No Me Conocen,3,1,12,,,,
3,down,Dread Mar I,Tu sin mi,2,1,77,,,,
4,up,Beele,Loco,4,1,60,90,2020-05-03,90,2020-05-03
5,up,Los Cafres,Bastará,9,3,77,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,77,,,,
7,up,Los Cafres,Si el Amor Se Cae,11,2,77,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,77,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,77,,,,
10,up,Los Cafres,Casi q' me pierdo,18,8,77,,,,
11,up,Paris Boy,Problemas,15,8,4,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,77,,,,
13,up,Los Cafres,Tus ojos,25,4,77,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,5,5,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,77,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,7,77,,,,
17,up,The Wailers,"Get Up, Stand Up",19,8,77,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,9,77,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),33,6,77,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,24,12,77,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,26,14,77,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,77,,,,
23,up,Don Omar,Dile,31,3,75,,,,
24,down,Bob Marley & The Wailers,Stir It Up,16,5,77,,,,
25,down,Bob Marley & The Wailers,Exodus,23,7,77,,,,
26,down,The Wailers,I Shot the Sheriff,22,8,77,,,,
27,up,Los Cafres,Tus Ojos (Versión 25 Años),27,6,77,,,,
28,up,UB40,Red Red Wine (Edit),32,13,75,,,,
29,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,45,,,,
30,up,Los Cafres,Aire,55,18,70,,,,
31,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],78,27,69,,,,
32,down,Sean Paul,Temperature,28,11,77,,,,
33,down,Dread Mar I,Hoja en Blanco,5,2,77,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,29,14,77,,,,
35,-,Ricky MacH,Make It Easy (Life Hard),-,35,1,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,29,72,,,,
37,down,Dread Mar I,Así Fue (En Vivo),8,3,77,,,,
38,-,Jimmy Cliff,Rebel in Me,-,18,13,,,,
39,up,Bob Marley & The Wailers,Redemption Song (Band Version),68,30,7,,,,
40,up,Jawsh 685,Laxed (Siren Beat),77,6,45,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),63,31,68,,,,
42,up,Los Cafres,Aire (Versión 25 Años),43,27,75,,,,
43,-,UB40,Rat In Mi Kitchen,-,35,27,,,,
44,down,Toti Angeloni,Lena Para El Carbon,38,31,17,,,,
45,down,Pinky Dread,Sorry Seems to Be the Hardest Word,39,32,21,,,,
46,-,Los Cafres,Corazoncito,-,46,8,,,,
47,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),48,25,73,,,,
48,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,14,,,,
49,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,23,76,,,,
50,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,20,,,,
51,down,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",46,39,20,,,,
52,up,UB40,Red Red Wine (12'' Version),58,27,56,,,,
53,-,Sly & Robbie & Roots Radics,"Make a Change (feat. Luciano, Sidney Mills & Don Camel)",-,53,4,,,,
54,-,Roots Radics & Sly & Robbie,"Things Must Get Better (feat. The Congos, Bongo Herman, Cedric Myton & Don Camel)",-,54,6,,,,
55,-,Sly & Robbie & Roots Radics,"Argentina (feat. Ken Boothe, Marcus Urani & Don Camel)",-,45,6,,,,
56,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),100,21,75,,,,
57,-,Roots Radics & Sly & Robbie,"The Gates of Hell (feat. Max Romeo, Matic Horns, Bongo Herman & Don Camel)",-,56,8,,,,
58,down,Shaggy,Boombastic,50,37,10,,,,
59,-,Los Cafres,Este Jardín,-,36,20,,,,
60,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,57,8,,,,
61,-,Roots Radics & Sly & Robbie,"Gwan Run up Yuh Mouth (feat. Pablo Moses, Jerry Johnson, Bongo Herman & Don Camel)",-,59,9,,,,
62,-,Nonpalidece,Eleanor Rigby,-,36,9,,,,
63,up,Los Cafres,Tu Meta,95,29,46,,,,
64,down,Los Cafres,Momento,57,21,56,,,,
65,-,Dj Raulito,Esa Nalga Brinca,-,1,21,,,,
66,up,Bob Marley & The Wailers,One Drop,88,43,19,,,,
67,-,Cultura Profética,Un Deseo,-,34,31,,,,
68,up,Sly & Robbie & Roots Radics,"Mind Your Own (feat. Horace Andy, Dean Fraser & Don Camel)",84,44,7,,,,
69,-,Los Cafres,Esclavo,-,45,12,,,,
70,up,Roots Radics & Sly & Robbie,"Glory (feat. Freddie McGregor, Bongo Herman, Choque Cosmico & Don Camel)",91,58,7,,,,
71,-,Los Cafres,Secreto mío,-,53,8,,,,
72,up,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",94,59,7,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,41,28,74,,,,
74,down,Bob Marley & The Wailers,Concrete Jungle,69,26,75,,,,
75,-,Toti Angeloni,Ponle Farruko,-,44,1,,,,
76,-,Ziggy Marley,True to Myself,-,63,15,,,,
77,down,Dread Mar I,Qué Hago Yo,34,22,77,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,56,,,,
79,-,Zona Ganjah,Vibra Positiva,-,46,5,,,,
80,-,Los Cafres,Dulce Muñequita,-,58,5,,,,
81,-,The Wailers,Burnin' and Lootin',-,40,34,,,,
82,-,Planta & Canta & Los Cafres,La Naturaleza,-,27,4,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,34,45,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,21,76,,,,
85,-,SOJA,Born In Babylon,-,34,12,,,,
86,-,Cultura Profética,Ilegal,-,27,1,,,,
87,down,Natiruts,"Sorri, Sou Rei",85,41,31,,,,
88,down,Dread Mar I,Nada,35,17,77,,,,
89,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,1,,,,
90,down,Kapanga,El Mono Relojero,44,36,5,,,,
91,-,Dancing Mood,A Groovy Kind Of Love (feat. Mimi Maura),-,88,1,,,,
92,up,Christopher Martin,Paper Loving,96,38,5,,,,
93,-,Dread Mar I,Todo Lo Que Se Fue,-,47,6,,,,
94,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,18,34,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,35,53,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,44,,,,
97,-,Dread Mar I,No corras,-,49,3,,,,
98,-,Binghistra Movement,Africa Must Be Free (feat. Addis Pablo),-,45,3,,,,
99,-,Dread Mar I,Vete,-,36,45,,,,
100,-,Roots Radics & Sly & Robbie,"To You (feat. Toots Hibbert, Toots & the Maytals, Bongo Herman & Don Camel)",-,57,7,,,,
