Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,228,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,228,,,,
4,up,Dread Mar I,Tu sin mi,4,1,228,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,228,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,228,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,228,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,5,108,,,,
9,up,Bob Marley & The Wailers,Stir It Up,16,5,228,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,228,,,,
11,down,The Wailers,I Shot the Sheriff,8,8,227,,,,
12,up,The Wailers,"Get Up, Stand Up",13,8,228,,,,
13,up,Los Cafres,Bastará,14,3,228,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),19,6,228,,,,
15,down,Los Cafres,Si el Amor Se Cae,12,2,228,,,,
16,up,Dread Mar I,Así Fue (En Vivo),18,3,206,,,,
17,up,Balbi El Chamako & Jere Klein,Ese Corte,17,12,8,,,,
18,down,Los Cafres,Tus ojos,10,4,223,,,,
19,up,Dread Mar I,Hoja en Blanco,21,2,206,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,25,14,228,,,,
21,down,Bob Marley & The Wailers,Satisfy My Soul,20,14,228,,,,
22,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,24,15,115,,,,
23,up,Los Cafres,Casi q' me pierdo,26,8,228,,,,
24,up,Koino Yokan,Lo Que Hoy Quieras,29,3,105,,,,
25,up,Bob Marley & The Wailers,Easy Skanking,27,21,209,,,,
26,down,Bob Marley & The Wailers,Redemption Song,11,7,228,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,22,17,165,,,,
28,up,UB40,Red Red Wine (Edit),37,13,216,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,30,12,228,,,,
30,down,Bob Marley & The Wailers,Jamming,23,20,128,,,,
31,up,Beele,Loco,39,1,211,90,2020-05-03,90,2020-05-03
32,down,Dread Mar I,Nada,28,17,167,,,,
33,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),35,18,163,,,,
34,down,Bob Marley & The Wailers,Natural Mystic,31,31,124,,,,
35,up,Los Cafres,Momento,54,21,200,,,,
36,up,Dread Mar I,Laberintos,36,20,166,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",33,15,90,,,,
38,up,Bob Marley & The Wailers,So Much Trouble in the World,41,33,105,,,,
39,up,Los Cafres,Tus Ojos (Versión 25 Años),40,6,227,,,,
40,down,"Kali Uchis, El Alfa & JT",Muñekita,38,2,33,,,,
41,down,Bob Marley & The Wailers,Concrete Jungle,32,26,191,,,,
42,up,Dread Mar I,Decide Tú,45,13,227,,,,
43,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),51,25,59,,,,
44,down,Dread Mar I,Árbol sin hojas,43,24,212,,,,
45,down,Bob Marley & The Wailers,Exodus,34,7,219,,,,
46,up,Los Cafres,Aire,46,18,208,,,,
47,up,Gauchito Club,Soy débil Sr. (feat. El Kuelgue),72,40,2,,,,
48,down,Bob Marley & The Wailers,Forever Loving Jah,42,37,150,,,,
49,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),52,19,189,,,,
50,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),56,32,111,,,,
51,up,Bob Marley & The Wailers,Crazy Baldhead,64,34,118,,,,
52,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),44,35,44,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,29,144,,,,
54,up,Bob Marley & The Wailers,Coming In from the Cold,59,31,86,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,82,31,116,,,,
56,down,Bob Marley & The Wailers,Positive Vibration,47,34,162,,,,
57,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),70,38,34,,,,
58,up,Bob Marley & The Wailers,Running Away,63,46,46,,,,
59,down,Bob Marley & The Wailers,Turn Your Lights Down Low,53,42,33,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,50,29,186,,,,
61,up,Dread Mar I,Sálvame,68,23,208,,,,
62,up,Bob Marley & The Wailers,Africa Unite,62,46,80,,,,
63,down,Bayriton & Jairo Vera,Si Tú Quieres,57,34,32,,,,
64,up,Dave Bolaño,Me Levanté,94,30,75,,,,
65,down,Bob Marley & The Wailers,Slave Driver,49,35,173,,,,
66,down,Sean Paul,Temperature,58,11,225,,,,
67,down,Bob Marley & The Wailers,So Much Things to Say,55,41,39,,,,
68,up,Dread Mar I,Qué Hago Yo,80,22,160,,,,
69,up,Bob Marley & The Wailers,Who the Cap Fit,84,63,24,,,,
70,up,Dread Mar I,En el Seno del Amor,86,26,160,,,,
71,down,Bob Marley & The Wailers,Pimper's Paradise,61,54,54,,,,
72,down,Cultura Profética,La Complicidad,48,28,142,,,,
73,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",76,34,20,,,,
74,up,The Wailers,Burnin' and Lootin',74,40,101,,,,
75,down,Zimbabwe,Traición a la Mexicana,67,27,176,,,,
76,-,The Wailers,Duppy Conqueror,-,60,13,,,,
77,-,Milo j,Al Sol,-,60,14,,,,
78,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",77,14,41,,,,
79,up,UB40,Rat In Mi Kitchen,87,35,104,,,,
80,down,Bob Marley & The Wailers,One Drop,71,43,103,,,,
81,-,Dual Sessions,Let Her Go,-,35,74,,,,
82,up,Bob Marley & The Wailers,Time Will Tell,85,63,9,,,,
83,down,Natiruts,"Sorri, Sou Rei",78,41,133,,,,
84,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),100,25,194,,,,
85,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,5,90,,,,
86,-,Dread Mar I,Nadie Dijo,-,48,47,,,,
87,-,Inner Circle,Beat Down Babylon (feat. Mykal Rose & Freddie McGregor),-,63,15,,,,
88,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),95,39,84,,,,
89,up,Lion Powda,People Are Strange,99,31,109,,,,
90,-,Nonpalidece,En el Aire,-,48,82,,,,
91,down,Los Cafres,Este Jardín,75,36,77,,,,
92,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],81,38,83,,,,
93,-,Bob Marley & The Wailers,Kinky Reggae,-,41,13,,,,
94,down,Inner Circle,"Bad Boys (From ""Cops"")",66,60,8,,,,
95,-,"Rik, Barbel & Arez",Polvo Sano,-,85,3,,,,
96,-,Dread Mar I,La Suerte,-,28,132,,,,
97,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,132,,,,
98,-,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),-,98,1,,,,
99,-,Dread Mar I,Vete,-,36,84,,,,
100,down,Bob Marley & The Wailers,War,89,70,12,,,,
