Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,134,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,134,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,134,,,,
4,up,Dread Mar I,Tu sin mi,4,1,134,,,,
5,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,3,23,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,134,,,,
7,down,Dread Mar I,Así Fue (En Vivo),6,3,112,,,,
8,up,Koino Yokan,Lo Que Hoy Quieras,8,3,11,,,,
9,up,Los Cafres,Si el Amor Se Cae,10,2,134,,,,
10,up,Los Cafres,Bastará,13,3,134,,,,
11,down,Dread Mar I,Hoja en Blanco,9,2,112,,,,
12,down,Beele,Loco,11,1,117,90,2020-05-03,90,2020-05-03
13,up,Los Cafres,Casi q' me pierdo,16,8,134,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,15,14,134,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,134,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,134,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,134,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),22,6,134,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,9,134,,,,
20,up,The Wailers,"Get Up, Stand Up",29,8,134,,,,
21,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",18,14,3,,,,
22,down,Bob Marley & The Wailers,Exodus,19,7,134,,,,
23,down,Bob Marley & The Wailers,Stir It Up,14,5,134,,,,
24,up,Los Cafres,Tus Ojos (Versión 25 Años),55,6,133,,,,
25,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,24,5,9,,,,
26,down,Dread Mar I,Más Allá de Tus Ojos,20,12,134,,,,
27,up,Bob Marley & The Wailers,Redemption Song,34,7,134,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,30,14,134,,,,
29,up,Los Cafres,Aire,35,18,121,,,,
30,down,Los Cafres,Tus ojos,17,4,133,,,,
31,down,Reloaded Music,I'm Yours,25,16,29,,,,
32,up,Don Omar,Dile,33,3,132,,,,
33,down,Los Cafres,Momento,32,21,106,,,,
34,up,The Wailers,I Shot the Sheriff,63,8,133,,,,
35,up,Dread Mar I,Sálvame (En Vivo),42,24,107,,,,
36,up,Los Cafres,Este Jardín,97,36,44,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,39,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,60,17,72,,,,
39,-,Dual Sessions,Let Her Go,-,35,17,,,,
40,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),78,25,121,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,41,26,124,,,,
42,up,UB40,Red Red Wine (Edit),57,13,129,,,,
43,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,18,,,,
44,down,Dread Mar I,Decide Tú,31,13,133,,,,
45,-,Los Cafres,Tu Meta,-,29,78,,,,
46,down,Bob Marley & The Wailers,Jamming,38,20,34,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),46,5,61,,,,
48,down,Los Cafres,Aire (Versión 25 Años),39,27,124,,,,
49,down,Dread Mar I,Árbol sin hojas,36,24,120,,,,
50,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,27,,,,
51,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],50,27,120,,,,
52,-,Zona Ganjah,Vibra Positiva,-,46,24,,,,
53,-,Dread Mar I,Sálvame,-,23,120,,,,
54,down,Zimbabwe,Traición a la Mexicana,52,27,90,,,,
55,up,Lion Powda,People Are Strange,87,31,33,,,,
56,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,32,47,,,,
57,up,Bob Marley & The Wailers,Slave Driver,92,35,88,,,,
58,down,Cultura Profética,La Complicidad,28,28,52,,,,
59,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),43,19,96,,,,
60,down,Cultura Profética,Baja la Tensión,47,46,21,,,,
61,-,Planta & Canta & Los Cafres,La Naturaleza,-,27,18,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,24,,,,
63,-,Dread Mar I,Otoño (En Vivo),-,47,35,,,,
64,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),49,21,118,,,,
65,-,Green Valley,Escribe Tu Historia (feat. Morodo),-,65,1,,,,
66,up,Zimbabwe,Traición a la Mejicana,67,38,28,,,,
67,down,Pachyman & Winter,All Night Long,40,30,7,,,,
68,-,Natty Bong,Blue Jeans,-,36,40,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,31,41,,,,
70,down,Bob Marley & The Wailers,Lively Up Yourself,65,29,94,,,,
71,up,Dread Mar I,Mi Amor,73,48,26,,,,
72,-,Lion Powda,Light My Fire,-,60,5,,,,
73,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,23,124,,,,
74,-,PUSHIN,Come Together,-,37,14,,,,
75,-,Alpha Blondy,I Wish You Were Here,-,37,49,,,,
76,-,Los Cafres,Esclavo,-,45,27,,,,
77,up,Dread Mar I,Entre Tus Brazos (En Vivo),91,30,58,,,,
78,-,Bob Marley & The Wailers,Zimbabwe,-,54,4,,,,
79,-,Sublime Reggae Kings,Thinking out Loud,-,66,10,,,,
80,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,71,,,,
81,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,19,,,,
82,down,Bob Marley & The Wailers,Ambush In the Night,66,37,75,,,,
83,-,Zimbabwe,Verano del '57,-,46,18,,,,
84,-,Quique Neira & Dubies,Across the Universe,-,59,2,,,,
85,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),82,47,11,,,,
86,-,Roots Radics & Mad Professor,Dub Glory (Mad Professor Dub) [feat. Freddie McGregor],-,36,6,,,,
87,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,14,,,,
88,down,Dread Mar I,Tu Sin Mi (En Vivo),48,31,79,,,,
89,-,Lion Powda,Roadhouse Blues,-,34,8,,,,
90,-,Los Cafres,Si Te Da Lo Mismo (Versión 25 Años) [Live],-,68,7,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,37,28,124,,,,
92,-,Erremendoza y selek,No Hay Amor,-,10,1,,,,
93,-,Satelite Kingston,Because,-,60,5,,,,
94,-,Vintage Reggae Soundsystem,Sorry,-,94,1,,,,
95,-,The Wailers,Burnin' and Lootin',-,40,55,,,,
96,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,28,,,,
97,down,Bob Marley & The Wailers,Trench Town Rock,62,32,53,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,106,,,,
99,down,Johnny Nash,I Can See Clearly Now,56,20,46,,,,
100,down,Dread Mar I,Árbol Sin Hojas (En Vivo),71,33,88,,,,
