Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,225,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,225,,,,
4,up,Dread Mar I,Tu sin mi,7,1,225,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,225,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,225,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,105,,,,
8,up,The Wailers,"Get Up, Stand Up",9,8,225,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,225,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,7,225,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,225,,,,
12,up,The Wailers,I Shot the Sheriff,14,8,224,,,,
13,down,Bob Marley & The Wailers,Stir It Up,6,5,225,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,19,14,225,,,,
15,down,Los Cafres,Si el Amor Se Cae,13,2,225,,,,
16,up,Los Cafres,Bastará,16,3,225,,,,
17,down,Los Cafres,Tus ojos,12,4,220,,,,
18,down,Bob Marley & The Wailers,Satisfy My Soul,17,14,225,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,6,225,,,,
20,up,Bob Marley & The Wailers,Jamming,27,20,125,,,,
21,down,Dread Mar I,Así Fue (En Vivo),18,3,203,,,,
22,up,Balbi El Chamako & Jere Klein,Ese Corte,25,12,5,,,,
23,down,Bob Marley & The Wailers,Easy Skanking,22,21,206,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,24,17,162,,,,
25,down,Los Cafres,Casi q' me pierdo,23,8,225,,,,
26,down,Dread Mar I,Hoja en Blanco,21,2,203,,,,
27,up,Bob Marley & The Wailers,Exodus,34,7,216,,,,
28,down,Bob Marley & The Wailers,Concrete Jungle,26,26,188,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,15,87,,,,
30,up,Koino Yokan,Lo Que Hoy Quieras,31,3,102,,,,
31,up,Bob Marley & The Wailers,Natural Mystic,35,31,121,,,,
32,down,Dread Mar I,Más Allá de Tus Ojos,28,12,225,,,,
33,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,15,112,,,,
34,up,Bob Marley & The Wailers,So Much Trouble in the World,48,33,102,,,,
35,down,Dread Mar I,Nada,30,17,164,,,,
36,down,UB40,Red Red Wine (Edit),33,13,213,,,,
37,up,Bob Marley & The Wailers,Positive Vibration,52,34,159,,,,
38,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,38,31,,,,
39,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",62,34,17,,,,
40,down,"Kali Uchis, El Alfa & JT",Muñekita,36,2,30,,,,
41,up,Bob Marley & The Wailers,So Much Things to Say,60,41,36,,,,
42,up,Bob Marley & The Wailers,Turn Your Lights Down Low,43,42,30,,,,
43,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),38,18,160,,,,
44,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),47,32,108,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,29,141,,,,
46,-,Los Cafres,Hijo,-,46,2,,,,
47,down,Bob Marley & The Wailers,Lively Up Yourself,39,29,183,,,,
48,down,Bob Marley & The Wailers,Slave Driver,45,35,170,,,,
49,down,Bob Marley & The Wailers,Coming In from the Cold,42,31,83,,,,
50,up,Los Cafres,Momento,61,21,197,,,,
51,up,Bob Marley & The Wailers,Forever Loving Jah,57,37,147,,,,
52,up,Bayriton & Jairo Vera,Si Tú Quieres,67,34,29,,,,
53,down,Los Cafres,Tus Ojos (Versión 25 Años),40,6,224,,,,
54,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),50,19,186,,,,
55,down,Bob Marley & The Wailers,Running Away,54,46,43,,,,
56,down,Dread Mar I,Laberintos,46,20,163,,,,
57,up,Beele,Loco,58,1,208,90,2020-05-03,90,2020-05-03
58,down,Dread Mar I,Decide Tú,41,13,224,,,,
59,down,Bob Marley & The Wailers,One Drop,53,43,100,,,,
60,up,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),68,60,2,,,,
61,up,The Wailers,Burnin' and Lootin',64,40,98,,,,
62,up,Dread Mar I,Árbol sin hojas,65,24,209,,,,
63,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),44,25,56,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,5,87,,,,
65,down,Bob Marley & The Wailers,Pimper's Paradise,56,54,51,,,,
66,down,Los Cafres,Aire,55,18,205,,,,
67,down,Bob Marley & The Wailers,Crazy Baldhead,51,34,115,,,,
68,down,Bob Marley & The Wailers,Africa Unite,66,46,77,,,,
69,up,Bob Marley & The Wailers,Redemption Song (Band Version),81,30,57,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,59,31,113,,,,
71,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,41,,,,
72,-,Inner Circle,"Bad Boys (From ""Cops"")",-,60,5,,,,
73,down,Sean Paul,Temperature,63,11,222,,,,
74,down,Bob Marley & The Wailers,Babylon System,69,69,24,,,,
75,up,Dave Bolaño,Me Levanté,77,30,72,,,,
76,-,Bob Marley & The Wailers,Kinky Reggae,-,41,12,,,,
77,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],94,38,81,,,,
78,-,Bob Marley & The Wailers,Zimbabwe,-,54,12,,,,
79,up,Bob Marley & The Wailers,Who the Cap Fit,98,63,21,,,,
80,-,Alpha Blondy,I Wish You Were Here,-,37,93,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),89,39,81,,,,
82,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],91,27,178,,,,
83,down,Cultura Profética,La Complicidad,75,28,139,,,,
84,down,Dread Mar I,Sálvame,74,23,205,,,,
85,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",87,14,38,,,,
86,down,Milo j,Al Sol,78,60,13,,,,
87,up,UB40,Rat In Mi Kitchen,93,35,101,,,,
88,down,Bob Marley & The Wailers,Time Will Tell,72,63,6,,,,
89,down,Zimbabwe,Traición a la Mexicana,80,27,173,,,,
90,down,Los Cafres,Aire (Versión 25 Años),82,27,180,,,,
91,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),71,25,191,,,,
92,-,Dread Mar I,Sálvame (En Vivo),-,24,177,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,37,102,,,,
94,down,Bob Marley & The Wailers,War,79,70,9,,,,
95,-,Los Cafres,Este Jardín,-,36,74,,,,
96,-,Ziggy Marley,True to Myself,-,63,29,,,,
97,-,Planta & Canta & Los Cafres,La Naturaleza,-,27,72,,,,
98,down,Inner Circle,Sweat (A La La La La Long),76,34,107,,,,
99,down,Bob Marley & The Wailers,No More Trouble,90,73,4,,,,
100,down,Lion Powda,People Are Strange,95,31,106,,,,
