Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,33,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,50,,,,
3,down,Dread Mar I,Tu sin mi,2,1,50,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,2,50,,,,
5,down,Los Cafres,Si el Amor Se Cae,4,2,50,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,50,,,,
7,down,Dread Mar I,Hoja en Blanco,5,2,50,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,50,,,,
9,up,Los Cafres,Bastará,9,3,50,,,,
10,down,Dread Mar I,Así Fue (En Vivo),3,3,50,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,50,,,,
12,up,Los Cafres,Casi q' me pierdo,12,8,50,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,7,50,,,,
14,up,Bob Marley & The Wailers,Stir It Up,15,5,50,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,50,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,9,50,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,50,,,,
18,up,The Wailers,"Get Up, Stand Up",21,8,50,,,,
19,down,Dread Mar I,Más Allá de Tus Ojos,16,12,50,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,20,14,50,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),23,6,50,,,,
22,down,Los Cafres,Tus Ojos (Versión 25 Años),18,6,50,,,,
23,down,Bob Marley & The Wailers,Exodus,22,7,50,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,37,14,50,,,,
25,up,Los Cafres,Tus ojos,29,4,50,,,,
26,up,Jawsh 685,Laxed (Siren Beat),28,6,21,,,,
27,down,Dread Mar I,Laberintos,25,20,50,,,,
28,down,Sean Paul,Temperature,27,11,50,,,,
29,up,The Wailers,I Shot the Sheriff,34,8,50,,,,
30,down,Dread Mar I,Decide Tú,24,13,50,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,40,21,50,,,,
32,up,Don Omar,Dile,35,3,48,,,,
33,up,Dread Mar I,Qué Hago Yo,38,22,50,,,,
34,down,Dread Mar I,Nada,31,17,50,,,,
35,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),56,25,49,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,46,26,48,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,26,4,,,,
38,down,Dread Mar I,Sálvame (En Vivo),30,24,50,,,,
39,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,23,50,,,,
40,down,UB40,Red Red Wine (Edit),26,13,49,,,,
41,-,Los Cafres,Tu Meta,-,29,21,,,,
42,up,Los Cafres,Aire,60,18,45,,,,
43,up,SOJA,Here I Am (feat. Rebelution),85,31,44,,,,
44,down,J Boog,Let's Do It Again,32,8,30,,,,
45,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,32,,,,
46,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,29,49,,,,
47,up,Dread Mar I,Tu Sin Mi (En Vivo),49,31,39,,,,
48,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,30,,,,
49,-,UB40,Red Red Wine (12'' Version),-,27,35,,,,
50,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),36,21,50,,,,
51,-,SOJA,You and Me (feat. Chris Boomer),-,31,46,,,,
52,up,Alpha Blondy,I Wish You Were Here,88,37,14,,,,
53,-,Los Cafres,Esclavo,-,45,2,,,,
54,down,Los Cafres,Momento,53,21,34,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,13,50,,,,
56,-,Los Cafres,Este Jardín,-,36,11,,,,
57,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),74,38,21,,,,
58,down,Los Cafres,Aire (Versión 25 Años),44,27,49,,,,
59,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],47,27,43,,,,
60,-,Bob Marley & The Wailers,Trench Town Rock,-,32,17,,,,
61,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,61,1,,,,
62,-,Zimbabwe,Traición a la Mexicana,-,27,23,,,,
63,down,Dread Mar I,En el Seno del Amor,55,26,48,,,,
64,up,Johnny Nash,I Can See Clearly Now,76,20,4,,,,
65,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,34,2,,,,
66,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,16,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,34,28,,,,
68,-,Jimmy Cliff,Rebel in Me,-,18,8,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,66,31,25,,,,
70,up,Bob Marley & The Wailers,Slave Driver,79,35,33,,,,
71,up,Groove da Praia,Memories,95,52,8,,,,
72,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,11,,,,
73,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),68,19,22,,,,
74,up,UB40,(I Can't Help) Falling in Love With You,94,28,50,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,35,,,,
76,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,76,4,,,,
77,-,Ziggy Marley,Sunshine,-,56,3,,,,
78,-,Dread Mar I,No convenceran,-,45,27,,,,
79,down,Dread Mar I,La Suerte,48,28,47,,,,
80,-,Jamaican Reggae Cuts,Every Time You Go Away,-,55,7,,,,
81,down,Nonpalidece,La Flor,70,34,29,,,,
82,-,SOJA,I Don't Wanna Wait,-,33,31,,,,
83,up,Los Pericos,Waitin’ (feat. Ali Campbell),93,55,16,,,,
84,-,Los Pericos,Groovy Vampire (Sly & Robbie Remix) [feat. Pato Banton],-,84,1,,,,
85,-,Dread Mar I,Entre Tus Brazos,-,68,13,,,,
86,down,Dread Mar I,Sálvame,50,23,48,,,,
87,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,62,3,,,,
88,down,Natty Bong,Blue Jeans,86,36,25,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,28,,,,
90,down,Dread Mar I,Mi Amor (En Vivo),42,36,43,,,,
91,-,Dread Mar I,De Qué Me Vas a Hablar,-,53,17,,,,
92,-,Cultura Profética,Sube el Humo,-,82,1,,,,
93,up,Nonpalidece,En el Aire,97,48,23,,,,
94,-,Gilberto Gil,One Drop,-,81,1,,,,
95,-,Dread Mar I,Nadie Dijo,-,48,7,,,,
96,-,SOJA,Summer Breeze,-,96,1,,,,
97,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,97,1,,,,
98,-,Bob Marley & The Wailers,Who the Cap Fit,-,63,1,,,,
99,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,58,3,,,,
100,down,Los Cafres,La Vela (Versión 25 Años),67,49,14,,,,
