Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,8,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Is This Love,3,1,25,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,2,25,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,25,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,25,,,,
6,up,Dread Mar I,Tu sin mi,7,1,25,,,,
7,down,Dread Mar I,Hoja en Blanco,4,2,25,,,,
8,down,Dread Mar I,Así Fue (En Vivo),5,3,25,,,,
9,up,J Boog,Let's Do It Again,12,8,5,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,25,,,,
11,down,Los Cafres,Si el Amor Se Cae,8,2,25,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,7,25,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,25,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,9,25,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,5,25,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,25,,,,
17,up,Los Cafres,Bastará,22,3,25,,,,
18,up,Los Cafres,Casi q' me pierdo,21,8,25,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,14,25,,,,
20,down,The Wailers,"Get Up, Stand Up",15,8,25,,,,
21,up,Sean Paul,Temperature,41,11,25,,,,
22,up,Dread Mar I,Más Allá de Tus Ojos,26,12,25,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),24,6,25,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,13,25,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),20,6,25,,,,
26,up,Bob Marley & The Wailers,Exodus,27,7,25,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,25,,,,
28,down,Dread Mar I,Decide Tú,25,13,25,,,,
29,up,Los Cafres,Tus ojos,35,4,25,,,,
30,up,UB40,Red Red Wine (Edit),33,13,24,,,,
31,up,Bob Marley & The Wailers,Concrete Jungle,39,26,23,,,,
32,down,Dread Mar I,Laberintos,29,20,25,,,,
33,down,Dread Mar I,Nada,28,17,25,,,,
34,up,Dread Mar I,Qué Hago Yo,37,22,25,,,,
35,up,The Wailers,I Shot the Sheriff,36,8,25,,,,
36,up,Enur,Calabria 2007 (feat. Natasja),53,36,6,,,,
37,down,Bob Marley & The Wailers,Easy Skanking,31,21,25,,,,
38,up,Dread Mar I,En el Seno del Amor,55,26,25,,,,
39,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),50,23,25,,,,
40,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,29,25,,,,
41,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,54,41,19,,,,
42,up,Lion Music,Amor Jodido,65,42,2,,,,
43,down,Don Omar,Dile,38,3,23,,,,
44,up,Bob Marley & The Wailers,Slave Driver,58,35,17,,,,
45,up,Los Cafres,Tu Meta,52,29,8,,,,
46,up,SOJA,Here I Am (feat. Rebelution),56,31,23,,,,
47,up,Dread Mar I,Árbol sin hojas,48,24,24,,,,
48,down,Dread Mar I,Sálvame (En Vivo),30,24,25,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,16,,,,
50,-,SOJA,You and Me (feat. Chris Boomer),-,31,24,,,,
51,down,Dread Mar I,Sálvame,44,23,24,,,,
52,down,Bob Marley & The Wailers,Positive Vibration,45,34,18,,,,
53,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),32,25,25,,,,
54,-,SOJA,Not Done Yet,-,31,21,,,,
55,-,Sean Paul & Tove Lo,Calling On Me,-,39,4,,,,
56,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),57,21,25,,,,
57,up,Cultura Profética,Un Deseo,69,34,16,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,47,29,16,,,,
59,up,Dread Mar I,Árbol Sin Hojas (En Vivo),59,33,25,,,,
60,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
61,-,SOJA,I Don't Wanna Wait,-,33,15,,,,
62,up,Inner Circle,Sweat (A La La La La Long),80,34,10,,,,
63,down,Joshua Dietrich,Escúchame Loca,43,43,2,,,,
64,-,The Wailers,Burnin' and Lootin',-,40,9,,,,
65,up,Nonpalidece,La Flor,83,34,18,,,,
66,-,SOJA,Everything Changes,-,41,2,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,51,28,25,,,,
68,-,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",-,39,7,,,,
69,-,SOJA,Rest of My Life (Bonus Track),-,66,7,,,,
70,up,Dread Mar I,Tu Sin Mi (En Vivo),91,31,22,,,,
71,up,Los Cafres,Momento,77,21,20,,,,
72,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,9,,,,
73,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,17,,,,
74,down,Dread Mar I,Tú Conoces Mis Miserias,67,42,7,,,,
75,-,SOJA,When We Were Younger,-,40,6,,,,
76,up,Bob Marley & The Wailers,Forever Loving Jah,76,37,17,,,,
77,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,1,,,,
78,-,Los Cafres,Secreto mío,-,53,1,,,,
79,down,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],73,39,9,,,,
80,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,57,4,,,,
81,down,Los Cafres,Este Jardín,75,36,5,,,,
82,down,Dread Mar I,Mi Amor (En Vivo),49,36,25,,,,
83,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,3,,,,
84,down,Los Cafres,Aire,40,18,25,,,,
85,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,39,16,,,,
86,-,Alpha Blondy,I Wish You Were Here,-,37,8,,,,
87,up,Los Cafres,De mi mente,89,44,7,,,,
88,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],61,27,23,,,,
89,up,Bob Marley & The Wailers,One Drop,95,43,5,,,,
90,-,Natiruts,Presente De Um Beija-Flor,-,90,1,,,,
91,down,Dread Mar I,De Que Me Vas a Hablar (En Vivo),79,41,22,,,,
92,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,89,1,,,,
93,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,62,1,,,,
94,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,7,,,,
95,-,Dread Mar I,Otoño (En Vivo),-,47,13,,,,
96,down,Los Cafres,Aire (Versión 25 Años),42,27,25,,,,
97,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,4,,,,
98,-,Natiruts,I Love (feat. Morgan Heritage),-,85,1,,,,
99,-,Natty Bong,Blue Jeans,-,36,15,,,,
100,down,Bob Marley & The Wailers,Ambush In the Night,92,37,15,,,,
