Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,27,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,44,,,,
3,up,Dread Mar I,Hoja en Blanco,4,2,44,,,,
4,down,Dread Mar I,Tu sin mi,3,1,44,,,,
5,up,Dread Mar I,Así Fue (En Vivo),8,3,44,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,44,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,44,,,,
8,down,Los Cafres,Si el Amor Se Cae,5,2,44,,,,
9,up,Los Cafres,Bastará,12,3,44,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,44,,,,
11,up,Los Cafres,Casi q' me pierdo,15,8,44,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,7,44,,,,
13,up,Dread Mar I,Decide Tú,17,13,44,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,8,44,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,9,44,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,44,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,5,44,,,,
18,up,Bob Marley & The Wailers,Exodus,25,7,44,,,,
19,up,Los Cafres,Tus Ojos (Versión 25 Años),20,6,44,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,44,,,,
21,up,Dread Mar I,Nada,30,17,44,,,,
22,up,Los Cafres,Tus ojos,34,4,44,,,,
23,down,The Wailers,"Get Up, Stand Up",21,8,44,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,14,44,,,,
25,up,Don Omar,Dile,39,3,42,,,,
26,down,Dread Mar I,Más Allá de Tus Ojos,23,12,44,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,6,15,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,13,44,,,,
29,down,Los Pericos,Runaway (feat. The Original Wailers),18,6,44,,,,
30,down,J Boog,Let's Do It Again,27,8,24,,,,
31,up,Dread Mar I,Cobarde por Demás (En Vivo),63,31,25,,,,
32,up,Sean Paul,Temperature,40,11,44,,,,
