Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,100,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,100,,,,
3,up,Dread Mar I,Tu sin mi,3,1,100,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,100,,,,
5,up,Los Cafres,Bastará,6,3,100,,,,
6,up,Los Cafres,Si el Amor Se Cae,8,2,100,,,,
7,-,Dread Mar I,Así Fue (En Vivo),-,3,78,,,,
8,-,Dread Mar I,Hoja en Blanco,-,2,78,,,,
9,up,Beele,Loco,9,1,83,90,2020-05-03,90,2020-05-03
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,100,,,,
11,up,Los Cafres,Casi q' me pierdo,15,8,100,,,,
12,down,The Wailers,"Get Up, Stand Up",10,8,100,,,,
13,down,Duko,Lola,1,1,9,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,7,100,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,5,28,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,21,14,100,,,,
17,down,Dread Mar I,Más Allá de Tus Ojos,13,12,100,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,100,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),22,6,100,,,,
20,up,Bob Marley & The Wailers,Stir It Up,30,5,100,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,100,,,,
22,down,Los Cafres,Tus ojos,11,4,100,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,9,100,,,,
24,up,Los Cafres,Tus Ojos (Versión 25 Años),25,6,100,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,24,14,100,,,,
26,up,Bob Marley & The Wailers,Exodus,26,7,100,,,,
27,-,Feres,Lola,-,27,1,,,,
28,-,Dread Mar I,Sálvame (En Vivo),-,24,77,,,,
29,down,Don Omar,Dile,16,3,98,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,100,,,,
31,up,Sean Paul,Temperature,42,11,100,,,,
32,down,luisao,Ahí Va Luisaito,27,27,2,,,,
33,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,33,1,,,,
34,down,The Wailers,I Shot the Sheriff,23,8,100,,,,
35,up,Reloaded Music,I'm Yours,61,16,9,,,,
36,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),64,25,93,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,39,21,93,,,,
38,down,Los Cafres,Aire,28,18,91,,,,
39,down,Paris Boy,Problemas,37,8,27,,,,
40,up,SOJA & Slightly Stoopid,Jump,82,40,2,,,,
41,down,Dread Mar I,Decide Tú,35,13,99,,,,
42,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,91,,,,
43,-,SOJA,Messages,-,43,1,,,,
44,up,SOJA,Break It Down,62,44,2,,,,
45,up,UB40,Red Red Wine (Edit),54,13,97,,,,
46,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,46,1,,,,
47,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,88,,,,
48,down,Zimbabwe,Traición a la Mexicana,40,27,59,,,,
49,up,Lion Powda,People Are Strange,99,31,6,,,,
50,up,Bob Marley & The Wailers,Concrete Jungle,80,26,95,,,,
51,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,61,,,,
52,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,52,1,,,,
53,-,Adrian Donsome Hanson & Kings and Comrades,Rise to the Top,-,53,1,,,,
54,-,Adrian Donsome Hanson & Ammoye,Stop and Smell the Roses,-,54,1,,,,
55,-,SOJA & Mihali,Back To the Start,-,55,1,,,,
56,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,55,,,,
57,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,37,51,,,,
58,-,Dread Mar I,My Lord (En Vivo),-,43,9,,,,
59,-,Dread Mar I,Aunque Digan (En Vivo),-,41,21,,,,
60,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,43,,,,
61,-,Dread Mar I,Mi Amor (En Vivo),-,36,64,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,12,,,,
63,-,Dread Mar I,Mi Bendición (En Vivo),-,46,18,,,,
64,-,SOJA & Eric Swanson,This Heart of Mine,-,64,1,,,,
65,up,"SOJA, Rebelution & Ali Campbell",The Day You Came,74,41,4,,,,
66,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,66,,,,
67,-,Dj Raulito,Esa Nalga Brinca,-,1,33,,,,
68,-,Cultura Profética,Me Faltabas Tú,-,68,1,,,,
69,-,Dread Mar I,Árbol sin hojas,-,24,92,,,,
70,down,Los Cafres,Tu Meta,41,29,59,,,,
71,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,32,38,,,,
72,up,Nonpalidece,En el Aire,98,48,43,,,,
73,-,Jawsh 685,Laxed (Siren Beat),-,6,58,,,,
74,down,Bob Marley & The Wailers,Positive Vibration,51,34,60,,,,
75,down,Los Cafres,Aire (Versión 25 Años),56,27,97,,,,
76,down,Leo Baez,Tienen Mala Onda,68,43,9,,,,
77,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,77,1,,,,
78,down,Bob Marley & The Wailers,Jamming,48,20,12,,,,
79,up,Jimmy Cliff,Rebel in Me,86,18,25,,,,
80,up,Bob Marley & The Wailers,Sun Is Shining,84,17,48,,,,
81,-,Zona Ganjah,Vibra Positiva,-,46,12,,,,
82,down,Bob Marley & The Wailers,Trench Town Rock,60,32,41,,,,
83,-,"SOJA, Nanpa Basico & Dirty Heads",Reason To Live,-,83,1,,,,
84,-,Cultura Profética,Baja la Tensión,-,46,9,,,,
85,-,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),-,65,4,,,,
86,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,43,,,,
87,-,Cultura Profética,La Espera,-,39,8,,,,
88,-,SOJA & Stick Figure,Something To Believe In,-,88,1,,,,
89,down,UB40,Red Red Wine (12'' Version),32,27,74,,,,
90,down,The Wailers,Burnin' and Lootin',72,40,46,,,,
91,-,SOJA,Here I Am (feat. Rebelution),-,31,84,,,,
92,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,92,1,,,,
93,down,SOJA,You and Me (feat. Chris Boomer),34,31,87,,,,
94,-,Los Fabulosos Cadillacs,Saco Azul (Remasterizado 2008),-,84,2,,,,
95,-,Los Fabulosos Cadillacs,Las Venas Abiertas de América Latina (Remasterizado 2008),-,95,1,,,,
96,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,37,13,,,,
97,-,Cultura Profética,Rimas Pa' Seducir,-,31,16,,,,
98,down,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],69,32,5,,,,
99,down,SOJA,I Don't Wanna Wait,36,33,65,,,,
100,-,Bob Marley & The Wailers,Ambush In the Night,-,37,56,,,,
