Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duko,Lola,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,99,,,,
3,down,Dread Mar I,Tu sin mi,2,1,99,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,99,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,99,,,,
6,up,Los Cafres,Bastará,9,3,99,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,99,,,,
8,down,Los Cafres,Si el Amor Se Cae,6,2,99,,,,
9,down,Beele,Loco,5,1,82,90,2020-05-03,90,2020-05-03
10,up,The Wailers,"Get Up, Stand Up",21,8,99,,,,
11,up,Los Cafres,Tus ojos,19,4,99,,,,
12,up,Bob Marley & The Wailers,Redemption Song,25,7,99,,,,
13,up,Dread Mar I,Más Allá de Tus Ojos,14,12,99,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,5,27,,,,
15,down,Los Cafres,Casi q' me pierdo,10,8,99,,,,
16,up,Don Omar,Dile,27,3,97,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,99,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,99,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,99,,,,
20,up,Cultura Profética & Bebo Dumont,Llévame,41,20,2,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,24,14,99,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),13,6,99,,,,
23,up,The Wailers,I Shot the Sheriff,23,8,99,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,28,14,99,,,,
25,down,Los Cafres,Tus Ojos (Versión 25 Años),17,6,99,,,,
26,up,Bob Marley & The Wailers,Exodus,26,7,99,,,,
27,-,luisao,Ahí Va Luisaito,-,27,1,,,,
28,up,Los Cafres,Aire,31,18,90,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,9,99,,,,
30,down,Bob Marley & The Wailers,Stir It Up,16,5,99,,,,
31,-,SOJA,Not Done Yet,-,31,59,,,,
32,up,UB40,Red Red Wine (12'' Version),53,27,73,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,71,28,94,,,,
34,up,SOJA,You and Me (feat. Chris Boomer),73,31,86,,,,
35,down,Dread Mar I,Decide Tú,22,13,98,,,,
36,up,SOJA,I Don't Wanna Wait,81,33,64,,,,
37,up,Paris Boy,Problemas,58,8,26,,,,
38,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),46,19,65,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,21,92,,,,
40,-,Zimbabwe,Traición a la Mexicana,-,27,58,,,,
41,down,Los Cafres,Tu Meta,39,29,58,,,,
42,down,Sean Paul,Temperature,18,11,99,,,,
43,down,Cultura Profética,La Complicidad,32,28,22,,,,
44,-,Cultura Profética,Caracoles,-,44,4,,,,
45,up,Los Cafres,Esclavo,65,45,17,,,,
46,-,Mishka,Above the Bones,-,46,1,,,,
47,-,SOJA,Born In Babylon,-,34,17,,,,
48,down,Bob Marley & The Wailers,Jamming,45,20,11,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),50,30,19,,,,
50,-,Lusia & GYANO,Me Quedé Sin Nada,-,50,1,,,,
51,-,Bob Marley & The Wailers,Positive Vibration,-,34,59,,,,
52,up,Los Cafres,Momento,54,21,73,,,,
53,up,KELLETHMUSIC,Playa,88,53,2,,,,
54,down,UB40,Red Red Wine (Edit),37,13,96,,,,
55,up,Inner Circle,Sweat (A La La La La Long),56,34,47,,,,
56,up,Los Cafres,Aire (Versión 25 Años),79,27,96,,,,
57,-,Protoje,Righteous,-,57,1,,,,
58,up,THE FIFTH MAN & Jdanmusic,ella no es mia,89,58,2,,,,
59,up,PrietoOnlyOne,Cibernetica,94,32,2,,,,
60,-,Bob Marley & The Wailers,Trench Town Rock,-,32,40,,,,
61,down,Reloaded Music,I'm Yours,44,16,8,,,,
62,-,SOJA,Break It Down,-,44,1,,,,
63,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,15,,,,
64,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,92,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,13,78,,,,
66,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,66,5,,,,
67,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,47,1,,,,
68,-,Leo Baez,Tienen Mala Onda,-,43,8,,,,
69,down,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],61,32,4,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,72,,,,
71,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,76,15,22,,,,
72,-,The Wailers,Burnin' and Lootin',-,40,45,,,,
73,down,Dread Mar I,Sálvame,33,23,95,,,,
74,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,41,3,,,,
75,-,Groove da Praia,Toy Soldiers,-,75,2,,,,
76,-,Kapanga,El Mono Relojero,-,36,19,,,,
77,-,Bob Marley & The Wailers,Slave Driver,-,35,65,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,64,10,,,,
79,-,Los Cafres,Secreto mío,-,53,11,,,,
80,down,Bob Marley & The Wailers,Concrete Jungle,30,26,94,,,,
81,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,57,6,,,,
82,-,SOJA & Slightly Stoopid,Jump,-,40,1,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,54,,,,
84,-,Bob Marley & The Wailers,Sun Is Shining,-,17,47,,,,
85,-,Los Cafres,De mi mente,-,44,20,,,,
86,-,Jimmy Cliff,Rebel in Me,-,18,24,,,,
87,-,Morodo,Babilonia (feat. Souchi),-,87,1,,,,
88,-,Natty Bong,Blue Jeans,-,36,37,,,,
89,down,Jimmy Cliff,I Can See Clearly Now,69,31,18,,,,
90,-,Dread Mar I,Principio y fin,-,88,2,,,,
91,down,Cultura Profética,Ilegal,38,27,17,,,,
92,-,Bob Marley & The Wailers,Midnight Ravers (Live),-,92,1,,,,
93,-,UB40,Rat In Mi Kitchen,-,35,42,,,,
94,-,SOJA,Losing My Mind,-,37,38,,,,
95,-,Dread Mar I,No corras,-,49,4,,,,
96,-,UB40,Higher Ground,-,45,10,,,,
97,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,95,2,,,,
98,down,Nonpalidece,En el Aire,49,48,42,,,,
99,down,Lion Powda,People Are Strange,59,31,5,,,,
100,-,Groovy Waters,Jamming,-,78,3,,,,
