Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,10,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,10,,,,
4,up,Dread Mar I,Tu sin mi,4,1,10,,,,
5,up,Los Cafres,Si el Amor Se Cae,7,2,10,,,,
6,down,Dread Mar I,Hoja en Blanco,5,2,10,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,10,,,,
8,down,Dread Mar I,Así Fue (En Vivo),6,3,10,,,,
9,up,Los Cafres,Bastará,10,3,10,,,,
10,down,Los Cafres,Tus Ojos (Versión 25 Años),8,6,10,,,,
11,up,Los Cafres,Casi q' me pierdo,12,8,10,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,10,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,7,10,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,10,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,9,10,,,,
16,up,The Wailers,"Get Up, Stand Up",16,8,10,,,,
17,down,Los Pericos,Runaway (feat. The Original Wailers),14,6,10,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,10,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,14,10,,,,
20,up,Bob Marley & The Wailers,Exodus,23,7,10,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,5,10,,,,
22,down,Dread Mar I,Más Allá de Tus Ojos,20,12,10,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,25,14,10,,,,
24,down,Dread Mar I,Decide Tú,17,13,10,,,,
25,down,Los Cafres,Tus ojos,24,4,10,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,32,21,10,,,,
27,up,Dread Mar I,Nada,29,17,10,,,,
28,up,Dread Mar I,Laberintos,30,20,10,,,,
29,down,Dread Mar I,Sálvame (En Vivo),27,24,10,,,,
30,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,29,10,,,,
31,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),31,23,10,,,,
32,down,The Wailers,I Shot the Sheriff,26,8,10,,,,
33,down,Dread Mar I,Qué Hago Yo,28,22,10,,,,
34,up,Los Cafres,Aire (Versión 25 Años),36,27,10,,,,
35,up,Dread Mar I,Árbol Sin Hojas (En Vivo),53,33,10,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),47,31,10,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],44,27,9,,,,
38,up,UB40,Red Red Wine (Edit),66,13,10,,,,
39,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),33,25,10,,,,
40,up,Dread Mar I,Tu Sin Mi (En Vivo),42,31,9,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,45,28,10,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,13,10,,,,
43,down,Dread Mar I,En el Seno del Amor,37,26,10,,,,
44,down,Los Cafres,Aire,40,18,10,,,,
45,down,Dread Mar I,La Suerte,39,28,10,,,,
46,up,Dread Mar I,De Que Me Vas a Hablar (En Vivo),62,41,9,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,73,17,8,,,,
48,down,Dread Mar I,Árbol sin hojas,41,24,10,,,,
49,up,Don Omar,Dile,56,3,8,,,,
50,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),49,21,10,,,,
51,up,Los Cafres,Momento,52,21,8,,,,
52,up,Mike Tower,En La Playa,59,42,5,,,,
53,down,SOJA,Here I Am (feat. Rebelution),43,31,10,,,,
54,up,Dread Mar I,Entre Tus Brazos (En Vivo),83,30,10,,,,
55,-,Bob Marley & The Wailers,So Much Things to Say,-,41,1,,,,
56,up,Dread Mar I,Sálvame,65,23,9,,,,
57,down,Bob Marley & The Wailers,Concrete Jungle,54,26,8,,,,
58,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,2,,,,
59,up,Zimbabwe,Traición a la Mexicana,88,27,5,,,,
60,down,Dread Mar I,Mi Amor (En Vivo),48,36,10,,,,
61,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),51,35,8,,,,
62,up,Dread Mar I,Nada (En Vivo),89,50,8,,,,
63,down,Sean Paul,Temperature,35,11,10,,,,
64,-,Bob Marley & The Wailers,Africa Unite,-,46,3,,,,
65,down,UB40,Red Red Wine (12'' Version),55,27,9,,,,
66,down,Dread Mar I,El Brillo de los Dos,50,40,7,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,34,5,,,,
68,-,Los Cafres,El Mighty (Versión 25 Años),-,68,3,,,,
69,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,79,41,8,,,,
70,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,49,2,,,,
71,up,Natty Bong,Blue Jeans,98,36,5,,,,
72,-,DJ Antena,De Tin Marin (feat. El Habano),-,33,5,,,,
73,-,Bob Marley & The Wailers,Slave Driver,-,35,3,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,6,,,,
75,-,Dj Quinteros Mix,Dollar,-,75,1,,,,
76,down,SOJA,Not Done Yet,69,31,10,,,,
77,-,Dread Mar I,Otoño (En Vivo),-,47,5,,,,
78,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,5,,,,
79,up,Nonpalidece,La Flor,93,34,7,,,,
80,up,Dread Mar I,La Verdad (En Vivo),92,47,4,,,,
81,-,Bob Marley & The Wailers,Iron Lion Zion,-,43,3,,,,
82,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,65,2,,,,
83,-,Bob Marley & The Wailers,Guiltiness,-,63,1,,,,
84,up,Dread Mar I,Donde Vive un Sentimiento (En Vivo),100,45,8,,,,
85,-,Bob Marley & The Wailers,The Heathen,-,78,1,,,,
86,down,Dread Mar I,Más Allá de Tus Ojos (En Vivo),46,37,8,,,,
87,up,Dread Mar I,Vete,99,36,7,,,,
88,-,Dread Mar I,Donde Vive un Sentimiento,-,88,1,,,,
89,-,SOJA,I Don't Wanna Wait,-,33,6,,,,
90,-,Dread Mar I,De Qué Me Vas a Hablar,-,53,3,,,,
91,-,Dread Mar I,Entre Tus Brazos,-,68,1,,,,
92,-,SOJA,Losing My Mind,-,37,6,,,,
93,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,5,,,,
94,down,Los Cafres,La Vela (Versión 25 Años),91,49,3,,,,
95,up,Los Cafres,El Ángel (Versión 25 Años),97,72,2,,,,
96,down,Los Pericos,Waitin’ (feat. Ali Campbell),75,55,4,,,,
97,down,Cultura Profética,Un Deseo,87,34,8,,,,
98,-,Los Cafres,Imposible (Versión 25 Años),-,59,2,,,,
99,down,Natiruts,"Sorri, Sou Rei",74,41,5,,,,
100,-,Dread Mar I,Guide Light (En Vivo),-,40,2,,,,
