Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,137,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,137,,,,
4,up,Dread Mar I,Tu sin mi,6,1,137,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,137,,,,
6,up,Dread Mar I,Hoja en Blanco,10,2,115,,,,
7,up,Dread Mar I,Así Fue (En Vivo),9,3,115,,,,
8,down,Beele,Loco,7,1,120,90,2020-05-03,90,2020-05-03
9,down,Koino Yokan,Lo Que Hoy Quieras,8,3,14,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,137,,,,
11,up,Los Cafres,Si el Amor Se Cae,12,2,137,,,,
12,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,3,26,,,,
13,up,Los Cafres,Bastará,13,3,137,,,,
14,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,5,5,12,,,,
15,up,Los Cafres,Casi q' me pierdo,27,8,137,,,,
16,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,1,,,,
17,up,The Wailers,"Get Up, Stand Up",19,8,137,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,21,14,137,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,137,,,,
20,down,Bob Marley & The Wailers,Stir It Up,16,5,137,,,,
21,up,UB40,Red Red Wine (Edit),33,13,132,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),26,6,137,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),37,6,136,,,,
24,down,Bob Marley & The Wailers,Exodus,23,7,137,,,,
25,up,Erremendoza y selek,No Hay Amor,32,10,4,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,137,,,,
27,down,Los Cafres,Tus ojos,18,4,136,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,29,12,137,,,,
29,up,Dread Mar I,Sálvame (En Vivo),45,24,110,,,,
30,up,Dread Mar I,Decide Tú,30,13,136,,,,
31,down,Don Omar,Dile,28,3,135,,,,
32,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),76,19,99,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,41,28,127,,,,
34,up,Dread Mar I,Sálvame,53,23,123,,,,
35,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,14,6,,,,
36,down,Bob Marley & The Wailers,Redemption Song,22,7,137,,,,
37,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,25,123,,,,
38,-,Zimbabwe,Traición a la Mexicana,-,27,92,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,137,,,,
40,-,Dread Mar I,Árbol sin hojas,-,24,122,,,,
41,up,Lion Powda,People Are Strange,58,31,36,,,,
42,down,Sean Paul,Temperature,31,11,134,,,,
43,up,Los Cafres,Momento,66,21,109,,,,
44,down,Cultura Profética,La Complicidad,36,28,55,,,,
45,-,Jimmy Cliff,I Can See Clearly Now,-,31,42,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,20,47,,,,
47,-,Jimmy Cliff,Rebel in Me,-,18,41,,,,
48,-,Inner Circle,Bad Boys (Theme from COPS),-,40,8,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,69,29,96,,,,
50,-,SOJA,Here I Am (feat. Rebelution),-,31,103,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),50,5,64,,,,
52,down,Cultura Profética,Baja la Tensión,46,46,23,,,,
53,down,Pachyman & Winter,All Night Long,44,30,9,,,,
54,down,Bob Marley & The Wailers,Jamming,35,20,37,,,,
55,up,Bob Marley & The Wailers,Concrete Jungle,75,26,127,,,,
56,down,Los Cafres,Aire,34,18,124,,,,
57,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),84,18,73,,,,
58,-,The Wailers,Burnin' and Lootin',-,40,57,,,,
59,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,56,6,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,34,64,,,,
61,down,Reloaded Music,I'm Yours,25,16,32,,,,
62,-,Los Cafres,Aire (Versión 25 Años),-,27,126,,,,
63,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,23,126,,,,
64,-,El Natty Combo,Something,-,39,15,,,,
65,-,Natty Bong,Master Blaster (Jammin'),-,65,1,,,,
66,-,Bob Marley & The Wailers,Trench Town Rock,-,32,55,,,,
67,down,Cultura Profética,Ilegal,48,27,44,,,,
68,-,Pinky Dread,Mr. Blue Sky,-,68,1,,,,
69,-,Paris Boy,Problemas,-,8,50,,,,
70,down,Cultura Profética,Rimas Pa' Seducir,68,31,42,,,,
71,-,Dread Mar I,La Riqueza,-,71,2,,,,
72,-,Dread Mar I,Mi Bendición,-,72,1,,,,
73,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),98,21,120,,,,
74,down,Dread Mar I,Cobarde por Demás (En Vivo),55,31,57,,,,
75,-,UB40,Rat In Mi Kitchen,-,35,58,,,,
76,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,28,,,,
77,-,SOJA,Rest of My Life (Bonus Track),-,66,23,,,,
78,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,3,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,32,18,,,,
80,-,SOJA,You and Me (feat. Chris Boomer),-,31,106,,,,
81,up,Pinky Dread,Sorry Seems to Be the Hardest Word,99,32,49,,,,
82,-,Dread Mar I,No convenceran,-,45,50,,,,
83,down,The Wailers,I Shot the Sheriff,63,8,136,,,,
84,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],95,27,122,,,,
85,-,Riddim,Here Comes the Sun,-,48,10,,,,
86,-,Alpha Blondy,I Wish You Were Here,-,37,50,,,,
87,-,Dread Mar I,Lo Sabes,-,42,20,,,,
88,down,Ziggy Marley & The Melody Makers,Tomorrow People,65,58,14,,,,
89,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,15,,,,
90,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,24,,,,
91,down,Dread Mar I,Mi Amor (En Vivo),52,36,79,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,61,14,137,,,,
93,-,Dancing Mood,The Long and Winding Road,-,42,18,,,,
94,-,Zona Ganjah,De la Tierra Crece,-,67,10,,,,
95,down,SOJA,Not Done Yet,88,31,79,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,35,89,,,,
97,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,76,6,,,,
98,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),49,37,22,,,,
99,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,99,1,,,,
100,-,Shaggy,Boombastic,-,37,34,,,,
